Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,50,51,684.11459471685,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,48,62,599.72816416173,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,35,48,620.40988338796,
Marymoor 2011,2011-09-25,Master 4Men45+,35,55,582.23446306454,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,45,59,628.73232909383,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,41,44,697.48847119001,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,19,25,599.15240633637,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,22,50,539.09163850955,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,61,61,721.30805549108,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,31,48,582.76695675508,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,27,59,534.56782046371,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,DNF,91,684.80479013516,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,30,49,568.38816910918,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,57,73,609.75362165774,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,DNF,61,712.75684205022,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,41,72,580.8284969608,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,DNF,60,711.85764903234,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,46,56,675.26374709549,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,52,70,665.00067190168,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,DNF,69,726.54525304812,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,DNF,48,718.35577920854,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,DNF,101,621.8161523266,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,64,85,652.34714496828,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 45+,16,20,605.91025054869,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,DNF,56,699.3318770725,
