Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Clydesdale,2,4,,
UTCX #5 Halloween Cross,2013-10-26,Clydesdale,1,4,,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Clydesdale,3,3,,
UTCX #9 Barnes Park,2013-11-16,Clydesdale,2,3,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,37,40,673.16666169504,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,DNF,17,588.78317435813,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,11,16,476.19246963636,
Waffle Cross,2023-10-21,Men Masters 40-49,15,15,460,
Cyclocross Crusade: Cascade Locks,2023-10-28,Clydesdale,10,20,449.14957431281,
Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,13,20,468.52856471321,
