Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,158167,Keith,Ives,US Military Endurance Sports,0:26:31.8,541548,471.09239308844,427.73737138099,
Men Cat 5 Senior,2,115592,Dexter,Steis,Unattached,0:27:16.2,456275,532.09686907262,438.39330068213,
Men Cat 5 Senior,3,131717,Thomas,Nelson,Unattached,0:27:53.3,529443,523.64073509127,449.04922998327,
Men Cat 5 Senior,4,40264,Patrick,Dill,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,0:27:55.7,542658,489.56648187024,459.70515928441,
Men Cat 5 Senior,5,150254,Harper,Phillips,Stage 1 Cycling/fusionTHINK / VOSS / AirLine / NWV,0:27:56.3,542460,496.45409379491,470.36108858556,
Men Cat 5 Senior,6,160206,Gregory,Spear,,0:28:08.4,540205,457.38268595976,481.0170178867,
Men Cat 5 Senior,7,162531,Jason,Spitzer,Unattached,0:28:17.7,0,500,491.67294718784,
Men Cat 5 Senior,8,157738,Ben,Stockman,Unattached,0:28:31.8,538273,537.69737743165,502.32887648899,
Men Cat 5 Senior,9,158155,Jeff,Money,American Velo Club,0:29:47.0,392603,512.951950997,512.98480579013,
Men Cat 5 Senior,10,154320,Peter,Huybers,Rock Creek Velo,0:29:54.6,522397,516.96541127603,523.64073509127,
Men Cat 5 Senior,11,124163,Jacob,Pohlman,Unattached,0:30:14.1,487267,533.6175033781,534.29666439242,
Men Cat 5 Senior,12,146523,Brian,Elsts,Unattached,0:30:18.7,520813,550.47906424371,544.95259369356,
Men Cat 5 Senior,13,142197,Marty,Steele,Unattached,0:30:23.8,0,489.43701990325,555.6085229947,
Men Cat 5 Senior,14,158163,Ian,Lutz,Unattached,0:31:25.6,540132,510.36653733183,566.26445229584,
Men Cat 5 Senior,15,144919,Devin,Leary,Unattached,0:32:21.8,0,638.96467944515,576.92038159699,
Men Cat 5 Senior,16,150748,David,Strachan,Unattached,0:33:57.3,61989,594.9526985247,587.57631089813,
Men Cat 5 Senior,17,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:35:04.7,521108,552.54153956676,598.23224019927,
Men Cat 5 Senior,18,151759,Sean,Walsh,Unattached,0:35:50.9,474973,660.74316400254,608.88816950042,
Men Cat 5 Senior,19,161954,Michael,Dierks,Unattached,1 Lap,383614,660.21866208521,619.54409880156,
Men Cat1/2/3  1/2/3,1,144905,Joe,Thomas,S'Ville Bikes/Lee & Associates Race Team/S'ville B,0:49:21.0,518414,355.2151551318,289.76995845224,
Men Cat1/2/3  1/2/3,2,2907,Jared,Nieters,SEAVS/Haymarket,0:51:08.1,220150,253.37803546563,305.0144790514,
Men Cat1/2/3  1/2/3,3,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:51:15.9,477554,357.30667091002,320.25899965056,
Men Cat1/2/3  1/2/3,4,145849,Kevin,Ellsworth,Team Novo Nordisk/Team Novo Nordisk Elite,0:52:25.3,492871,339.79953428643,335.50352024973,
Men Cat1/2/3  1/2/3,5,98694,Gram,Smith,SEAVS/Haymarket,0:53:28.3,401926,331.20750621303,350.74804084889,
Men Cat1/2/3  1/2/3,6,66248,Jeffrey,Dickey,Unattached,0:54:28.2,9439,264.61672599843,365.99256144806,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,19880,Ranjodh,Gill,Bayside Velo/Bike Doctor/Team Bike Doctor,0:51:59.0,255003,316.22090476102,294.11374519561,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,5596,Joshua,Delmanzo,Unattached,0:52:43.2,235703,356.23940177204,311.30406996559,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,121533,Mark,Kitz,JAMSQUAD Cycling,0:53:13.4,221465,307.91884411898,328.49439473557,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,64191,John,Dove,SEAVS/Haymarket,1 Lap,354108,369.51068677903,345.68471950555,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,46130,Kimani,Nielsen,SEAVS/Haymarket,1 Lap,201175,318.03565106521,362.87504427553,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,88291,Iain,Banks,Parvilla Cycles/ABRT,1 Lap,227404,404.22241051897,380.06536904552,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,160446,Lance,Ohlsson,Celerity Cycling/Haymarket/Starlight Custom Appare,1 Lap,26606,382.67073213872,397.2556938155,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,2993,Chris,Mcgill,Crosshairs Cycling,1 Lap,23467,437.16335369653,414.44601858548,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,5434,Nathan,Goates,Antietam Velo Club Inc,0:46:19.5,114686,321.29284407155,305.17223939453,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,128439,Abe,Ehlers,Artemis Racing,0:46:59.6,102416,325.02382807309,327.08953487539,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,31661,Ramon,Benitez,Unattached,0:48:08.3,3304,370.92412583712,349.00683035626,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,64206,Stokely,Samuel,Sportif Coaching Group/Patapsco Bicycles,0:49:38.2,176100,385.32837300159,370.92412583712,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:49:52.0,488943,356.12147366089,392.84142131799,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,49472,Eric,Griffin,SEAVS/Haymarket,0:50:59.1,204606,422.64755553787,414.75871679885,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,0:50:59.1,300674,415.12028313478,436.67601227972,
Men Cat3/4  3/4,1,65848,Gentry,Jefferson,Monticello Velo Club,0:45:49.7,366331,342.56024796366,321.91018187359,
Men Cat3/4  3/4,2,160247,Aaron,Hotaling,District Velocity Racing/District Velocity Racing ,0:46:03.9,382869,406.16403936983,339.58403066497,
Men Cat3/4  3/4,3,160246,Mark,Lewis,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:19.6,458393,504.9881572633,357.25787945634,
Men Cat3/4  3/4,4,15252,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,0:46:34.8,222347,349.53150888372,374.93172824772,
Men Cat3/4  3/4,5,82100,Aidan,Dixon,Rock Creek Velo,0:48:03.4,340302,380.45803482971,392.6055770391,
Men Cat3/4  3/4,6,145862,Tyler,Kirkwood,Unattached,0:48:16.2,519119,412.17216675168,410.27942583047,
Men Cat3/4  3/4,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:50:30.2,516995,408.38668490927,427.95327462185,
Men Cat3/4  3/4,8,97750,Gregory,Leach,Unattached,1 Lap,274737,488.26142984696,445.62712341323,
Men Cat3/4  3/4,9,40162,Stuart,Wright,Unattached,1 Lap,388129,504.20982434307,463.3009722046,
Men Cat3/4  3/4,10,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,460.91535506238,480.97482099598,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:48:42.3,487972,366.17528793076,340.45792002764,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,124181,Jason,Wood,Unattached,0:49:12.5,351188,395.54596217284,353.92841618593,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,114306,Damian,Walsh,Unattached,0:49:30.5,193790,403.53776278431,367.39891234422,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,160429,Samuel,Guzman,Unattached,0:49:32.1,116581,402.53246337569,380.86940850252,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,0:49:33.1,403531,475.577549376,394.33990466081,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,98688,Scott,Bricker,Unattached,0:51:08.5,416201,475.16288161058,407.81040081911,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:51:10.0,296483,555.12012075654,421.2808969774,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,77371,Jay,Schrum,Unattached,0:51:10.4,327490,413.63822237626,434.7513931357,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,82073,Dave,Kirschner,Team Bikenetic,0:51:40.6,414556,489.31857222652,448.22188929399,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,88278,Chris,Spurrier,US Military Endurance Sports,0:51:56.3,399914,472.02866866078,461.69238545228,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,61485,Ethan,Frost,First State Velo Sport,0:52:08.1,139749,438.77201952367,475.16288161058,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,35109,Chris,Larkin,Unattached,0:53:16.0,170264,479.47818201318,488.63337776887,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:54:04.4,374492,461.90960224059,502.10387392717,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,44131,Mark,Lahuec,Unattached,0:55:54.9,62489,597.78749931394,515.57437008546,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,71626,Charles,Kearns,Crosshairs Cycling,0:56:08.8,199059,534.76585367719,529.04486624376,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,97441,Mehdy,Rad,Route 1 Velo/Arrow Bicycle,1 Lap,416510,566.76194099268,542.51536240205,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,616.91281121918,555.98585856034,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,135585,Jayme,Schnedeker,Unattached,1 Lap,492623,352.14426233962,569.45635471864,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,94855,Aaron,Miller,Thru-It-All Cycling,1 Lap,351468,458.15376220712,582.92685087693,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,127636,Jesse,Godby,Unattached,1 Lap,513621,571.73621330856,596.39734703523,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,115567,Andrew,Reiter,The Bike Rack/Bike Rack Racing,3 Laps,333326,631.59869431105,609.86784319352,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,124460,Clay,Moulton,VeloWorks-Spokes Etc,DNF,459804,478.31338144826,636.80883551011,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:49.4,253737,375.89511396352,335.77065228351,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,150285,Dean,Kruuse,Unattached,0:49:22.1,521615,537.93072217105,354.24289853824,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,160205,Paul,Livelli,Unattached,0:50:08.3,527356,387.52462251089,372.71514479297,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,127511,Wyatt,Shields,Team Bikenetic,0:50:13.6,459820,415.91529496534,391.1873910477,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,84509,Matthew,Albanese,Bayside Velo/Bike Doctor/Team Bike Doctor,0:51:30.2,227006,381.63297293617,409.65963730243,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:52:00.9,263491,649.77944446925,428.13188355716,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,0:52:50.3,228297,428.4264520144,446.60412981188,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,47370,David,Jenkinson,Unattached,0:53:22.4,291750,473.75269489901,465.07637606661,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,5546,Anthony,Monaco,Bayside Velo/Bike Doctor,0:53:26.6,269304,438.90930729243,483.54862232134,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,540,502.02086857607,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,1 Lap,365819,505.81262475401,520.4931148308,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,133078,Kevin,Gallo,Squadra Coppi,1 Lap,51675,520.65317205519,538.96536108553,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,466118,517.71757904602,557.43760734025,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,275532,621.39414298453,575.90985359498,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,124167,Vince,Tur-rojas,National Capital Velo Club/UnitedHealthcare,1 Lap,455622,634.37621248496,594.38209984971,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,589.99032043865,612.85434610444,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,623.36668376318,631.32659235917,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,587.38047508287,649.7988386139,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486814,673.11628445875,668.27108486863,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,665.44871025602,686.74333112335,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,111203,Gwokang,Yang,Unattached,2 Laps,345420,714.66690552156,705.21557737808,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,14025,James,Kline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,2 Laps,238700,553.88953112212,723.68782363281,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,120595,Bradley,Kennedy,Rock Creek Velo,DNF,457438,672.36240684982,760.63231614227,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,2250,Albert,Greene,DCMTB,DNF,218663,432.79956081583,760.63231614227,
Men Cat4/5 Senior,1,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:39:06.5,516995,408.38668490927,347.76233680747,
Men Cat4/5 Senior,2,134452,Robert,Caudill,The Bike Rack/Bike Rack Racing,0:39:06.5,448229,381.47568944751,357.23681399962,
Men Cat4/5 Senior,3,104429,Nate,Sievers,Unattached,0:39:12.3,368549,406.83763118897,366.71129119176,
Men Cat4/5 Senior,4,127515,Brenden,Leavitt,Unattached,0:39:44.6,405387,437.26498976619,376.18576838391,
Men Cat4/5 Senior,5,145862,Tyler,Kirkwood,Unattached,0:39:45.7,519119,412.17216675168,385.66024557605,
Men Cat4/5 Senior,6,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:40:24.2,468209,421.61246835282,395.1347227682,
Men Cat4/5 Senior,7,126423,Kevin,Collins,Adventures for the Cure,0:40:37.1,485878,472.74192746601,404.60919996034,
Men Cat4/5 Senior,8,84516,Dylan,Stagner,Great Eskape,0:40:49.3,390025,476.67365053355,414.08367715249,
Men Cat4/5 Senior,9,112911,Chris,Reardon,DistrictTaco Racing,0:41:44.6,433501,431.8389783994,423.55815434463,
Men Cat4/5 Senior,10,124464,Lucas,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:05.8,458001,477.36328691133,433.03263153678,
Men Cat4/5 Senior,11,152414,Frank,Leach,Unattached,0:42:34.6,282506,491.48283158263,442.50710872892,
Men Cat4/5 Senior,12,99914,Kevin,Sundeen,Great Eskape,0:42:44.9,455168,461.25257522856,451.98158592107,
Men Cat4/5 Senior,13,132931,Usman,Zafar,Unattached,0:42:54.3,489777,483.44674808367,461.45606311321,
Men Cat4/5 Senior,14,95834,Matthew,Tilley,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:12.4,416735,544.72885939341,470.93054030536,
Men Cat4/5 Senior,15,133060,Gorgi,Popstefanov,Metra/XRCEL/Cycles 54,0:43:21.9,0,453.63649467368,480.4050174975,
Men Cat4/5 Senior,16,115593,Matthew,Toigo,Crosshairs Cycling,0:43:42.4,456050,497.32482121278,489.87949468965,
Men Cat4/5 Senior,17,112038,George,Lewis,Team Bikenetic,0:43:53.4,448845,412.26166997007,499.35397188179,
Men Cat4/5 Senior,18,158124,Alexander,Hinton,Unattached,0:43:57.5,540484,488.62362037633,508.82844907394,
Men Cat4/5 Senior,19,122575,Ian,Buggey,Team Bikenetic,0:45:42.5,307744,550.96730570256,518.30292626608,
Men Cat4/5 Senior,20,140492,Nicholas,Wood,Bluemont Connection,0:46:34.2,485251,488.70027048082,527.77740345822,
Men Cat4/5 Senior,21,142999,Nathaniel,Buckner,Team Bikenetic,0:46:50.1,498851,569.73560306177,537.25188065037,
Men Cat4/5 Senior,22,160393,Bryce,Mcnitt,Bluemont Connection,0:47:34.1,541093,471.23676747982,546.72635784251,
Men Cat4/5 Senior,23,160253,Marc,Brumer,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,311895,592.34569815508,556.20083503466,
Men Cat4/5 Senior,24,127540,Addison,Larrow,Great Eskape,1 Lap,449405,612.39955616383,565.6753122268,
Men Cat4/5 Senior,25,97453,Andrew,Karr,Great Eskape,1 Lap,413311,569.09337757128,575.14978941895,
Men Cat4/5 Senior,26,133372,Richmond,Knight,Great Eskape,1 Lap,0,540,584.62426661109,
Men Cat4/5 Senior,27,145245,John,Wise,Unattached,1 Lap,250362,613.7220252135,594.09874380324,
Men Cat4/5 Senior,28,133375,Andrew,King,Unattached,1 Lap,493440,598.15091749027,603.57322099538,
Men Masters 55+ 55+,1,2856,Scott,Stahl,SEAVS/Haymarket,0:48:26.8,267714,382.57864868212,382.57864868212,
Men Masters 55+ 55+,2,3095,Eric,Sloman,Bicycle Outfitters Racing Team,1 Lap,123134,460.19060123676,429.3647459476,
Men Masters 55+ 55+,3,98660,Mark,Solberg,JAMSQUAD Cycling,1 Lap,279935,465.51850984824,466.24316396507,
Men Masters 55+ 55+,4,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,518.30646416152,503.12158198253,
Men Masters 55+ 55+,5,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,540,540,
Men Masters 55+ 55+,6,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,2 Laps,26162,606.34310226796,576.87841801747,
Men Masters 55+ 55+,7,45667,George,Uhl,Adventures for the Cure,2 Laps,358242,645.34978896187,613.75683603493,
Men Masters 55+ 55+,8,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,2 Laps,199117,653.537586142,650.6352540524,
Men Masters 55+ 55+,9,120594,Richard,Menton,SEAVS/Haymarket,2 Laps,422300,650.30776287444,687.51367206987,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:44:30.0,45753,,,
Men Masters 65+ 65+,2,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,1 Lap,178881,,,
Men Open Junior Boys 11-12 9,1,124474,Gus,Lynott,Baltimore Youth Cycling,0:19:15.7,485884,539.62885554549,490.69424806944,
Men Open Junior Boys 11-12 9,2,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:19:15.8,486372,554.29558770979,512.36726100437,
Men Open Junior Boys 11-12 9,3,127565,Roman,Steis,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:21:03.7,489056,628.34320335083,534.0402739393,
Men Open Junior Boys 11-12 9,4,144899,Adrian,Groman,Rock Creek Velo,0:21:27.7,512983,599.05931274409,555.71328687423,
Men Open Junior Boys 11-12 9,5,124477,Finn,Leary,Baltimore Youth Cycling,0:21:29.3,541069,578.50715155591,577.38629980916,
Men Open Junior Boys 11-12 9,6,143009,Dmitriy,Osipov,Rock Creek Velo,0:21:46.9,513308,621.82515086279,599.05931274409,
Men Open Junior Boys 11-12 9,7,160437,Pax,Huybers,Rock Creek Velo,0:21:47.3,514369,567.21836256805,620.73232567902,
Men Open Junior Boys 11-12 9,8,129936,Krishna,Gupta,Unattached,0:25:43.3,486639,585.69836202121,642.40533861395,
Men Open Junior Boys 11-12 9,9,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,0:28:15.6,539661,710.36626362231,664.07835154888,
Men Open Junior Boys 11-12 9,10,146507,Mateo,Castro-luna,Rock Creek Velo,0:31:00.4,512973,768.36308110375,685.75136448381,
Men Open Junior Boys 11-12 9,11,162532,Colin,Treatman-clark,Unattached,1 Lap,0,650,707.42437741874,
Men Open Junior Boys 13-14 9,1,93309,Dillon,Cosper,Baltimore Youth Cycling,0:17:49.5,454724,468.45280700858,468.45280700858,
Men Open Junior Boys 13-14 9,2,128691,Pushkin,Crocker,Rock Creek Velo,0:18:41.1,486858,620.83563002686,550.77188011444,
Men Open Junior Boys 13-14 9,3,144948,Asher,Tilghman,Rock Creek Velo,0:19:12.3,510351,651.65008008031,579.26220509415,
Men Open Junior Boys 13-14 9,4,110841,Ansel,Casper,HPC Cycling/HPC/LIST,0:19:25.0,449141,503.51385728376,607.75253007387,
Men Open Junior Boys 13-14 9,5,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:20:32.1,489148,654.56814068135,636.24285505358,
Men Open Junior Boys 13-14 9,6,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:21:10.4,425631,609.93253987601,664.7331800333,
Men Open Junior Boys 13-14 9,7,158140,Tristan,Curtis,Frederick Velo/Bike Doctor Frederick,0:25:50.9,540497,781.50954108194,693.22350501301,
Men Open Junior Boys 13-14 9,8,158141,Aidan,Helt,Baltimore Youth Cycling,0:29:03.3,538225,784.56774438397,721.71382999273,
Men Open Junior Boys 9-10,1,142988,Alexander,Sarkisov,Rock Creek Velo,0:12:37.4,513062,635.3237440636,615.34012577419,
Men Open Junior Boys 9-10,2,158132,Jasper,Estes,Unattached,0:12:42.0,541586,657.7029033456,660.22675051613,
Men Open Junior Boys 9-10,3,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:14:43.2,494248,758.10710517145,705.11337525806,
Men Open Junior Boys 9-10,4,160237,Henry,Caudill,Unattached,0:15:10.1,542381,723.91194218543,750,
Men Open Junior Boys 9-10,5,158134,Alexander,Griffin,Rock Creek Velo,0:15:56.1,537855,770.99405562053,794.88662474194,
Men Open Junior Boys 9-10,6,162533,Cooper,Fisher,Unattached,0:19:03.8,0,750,839.77324948387,
Men Open Junior Boys 9-10,7,162534,Matthew,Treatman-clark,Unattached,0:20:30.2,0,750,884.65987422581,
Men Open Singlespeed,1,2907,Jared,Nieters,SEAVS/Haymarket,0:45:05.9,220150,,,
Men Open Singlespeed,2,78127,Daniel,Proulx,Unattached,0:45:18.1,386030,,,
Men Open Singlespeed,3,62632,Mark,Cavey,Crosshairs Cycling,0:48:21.1,237084,,,
Men Open Singlespeed,4,3890,Andrew,Webster,Unattached,1 Lap,207821,,,
Men Open U19  9-18,1,112056,Brandon,Carboni,Rock Creek Velo,0:48:52.0,408084,434.60467337129,406.69053565785,
Men Open U19  9-18,2,142975,Willem,Drescher,SEAVS/Haymarket,0:48:53.9,440090,501.56584745004,427.93535169526,
Men Open U19  9-18,3,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,0:49:58.4,388185,499.07389923479,449.18016773267,
Men Open U19  9-18,4,127564,Christopher,Hardee,Rock Creek Velo,0:50:12.4,484110,461.16290074977,470.42498377008,
Men Open U19  9-18,5,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,1 Lap,380846,475.14156116079,491.66979980749,
Men Open U19  9-18,6,145247,William,Heschl,Baltimore Youth Cycling,1 Lap,536865,510.14697011604,512.9146158449,
Men Open U19  9-18,7,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,432541,534.15943188232,534.15943188232,
Men Open U19  9-18,8,142980,Spiro,Papasava,Rock Creek Velo,1 Lap,517368,601.64220298556,555.40424791973,
Men Open U19  9-18,9,127563,Zachary,Safford,Rock Creek Velo,1 Lap,486017,565.79498624596,576.64906395714,
Men Open U19  9-18,10,82096,Jonah,Killy,Rock Creek Velo,1 Lap,386386,643.40895171081,597.89387999455,
Men Open U19  9-18,11,101657,Jesse,Rider,Rock Creek Velo,1 Lap,396521,675.02624530361,619.13869603196,
Men Open U19  9-18,12,144949,Aditya,Kumar,Rock Creek Velo,2 Laps,515804,745.25968711678,640.38351206937,
Men Open U19  9-18,13,95858,Edwin,Sloman,HPC Cycling,3 Laps,415380,702.5494437842,661.62832810678,
Women Cat1/2/3  1/2/3,1,52054,Beth,Durman,VeloWorks-Spokes Etc,0:38:56.2,406988,,,
Women Cat1/2/3  1/2/3,2,64278,Lisa,Jancy,Team Sticky Fingers,0:40:14.7,307556,,,
Women Cat1/2/3  1/2/3,3,99027,Duffy,Danish,Pink Siren Sports,0:42:45.1,317970,,,
Women Cat3/4  3/4,1,21685,Jamie,Morton,VeloWorks-Spokes Etc,0:37:23.9,285595,497.12230377979,445.87629546686,
Women Cat3/4  3/4,2,115577,Melissa,Tallent,SEAVS/Haymarket,0:38:21.2,283260,542.00482229797,465.61017046903,
Women Cat3/4  3/4,3,142379,Kelly,Lynam,JAMSQUAD Cycling,0:38:24.7,501741,497.53294525436,485.34404547119,
Women Cat3/4  3/4,4,38552,Dori,Buckethal,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:39:32.1,257747,534.14327527189,505.07792047335,
Women Cat3/4  3/4,5,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:40:29.3,237834,562.08925693896,524.81179547552,
Women Cat3/4  3/4,6,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:41:37.1,480842,519.32286411774,544.54567047768,
Women Cat3/4  3/4,7,95867,Jude,Bopf,Rock Creek Velo,0:42:18.8,413898,566.46983402073,564.27954547985,
Women Cat3/4  3/4,8,124494,Jennifer,Mattes,Unattached,0:43:02.7,426125,661.85524268492,584.01342048201,
Women Cat3/4  3/4,9,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:11.1,503935,589.92492853506,603.74729548418,
Women Cat3/4  3/4,10,127626,Becky,Mcjonathan,Unattached,0:44:40.5,490603,600,623.48117048634,
Women Cat3/4  3/4,11,133368,Jocelyn,Herrington,Team Bikenetic,0:45:42.2,510832,624.84155952357,643.21504548851,
Women Cat3/4  3/4,12,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,662.38745867053,662.94892049067,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,158152,Irina,Sarkisov,Unattached,0:40:58.4,431323,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,69374,Rachel,Faulise,Unattached,1 Lap,492659,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,5200,Denise,Clearwater,Unattached,2 Laps,282839,,,
Women Cat4/5 Senior,1,144935,Cary,Cosper,Unattached,0:29:56.1,538340,567.39182407442,493.53131357277,
Women Cat4/5 Senior,2,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,0:30:14.9,467316,605.26798932342,518.35418770691,
