Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,29,38,578.36842105263,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,8,54,488.88888888889,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,3,22,473.72727272727,
2016 Victorian State CX Championships,2016-08-14,ELITE MEN:,13,15,243.57142857143,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,21,62,493.72106493258,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,DNF,47,644.23730985715,
2017 NCXS Round 1,2017-06-11,Expert Men,9,15,440.71199217073,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,23,67,490.91370027633,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,11,62,427.148563869,
 Australian National Cyclocross Championships,2017-08-5,Expert Men,4,10,392.96289282499,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Expert Men,6,16,387.0558821642,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Expert Men,4,7,439.30046917411,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Expert Men,4,7,439.30046917411,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),DNF,83,483.91577160445,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,DNF,80,490.12097196413,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,MX (Men),9,9,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,44,62,465.48796390013,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,47,60,472.95579427475,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,58,86,441.05548798408,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,50,70,454.46617798296,
2018 Australian National CX Championships,2018-08-12,Expert Men,8,10,427.42933635713,
Melbourne GP of CX Day 1,2018-08-25,Expert Men,6,8,373.18459345606,
Melbourne GP of CX Day 2,2018-08-26,Expert Men,5,5,,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MExpert (Men),DNF,11,396.53753718414,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MExpert (Men),8,10,390.79145497032,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),44,60,454.92402032433,
Australian CX National Championships,2019-08-10,Expert Men,9,10,403.02095625378,
