Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  30-99 ,28,65,414.96575531265,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,23,54,407.9772688702,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,10,65,293.53186877791,
Campton Cross,2010-10-31,Men Cat 4   ,53,70,606.62008646471,
Campton Cross,2010-10-31,Men Masters  30-99 ,12,82,284.28002052218,
Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,7,79,362.69360850226,
Indian Lakes Cross Race,2010-11-13,Men Cat 4B   ,2,63,371.56982931149,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,6,88,340.40033995739,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,1,83,356.415155775,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,23,50,303.07963275862,
Campton Cross,2011-10-30,Men Cat 3  ,17,70,328.00513669188,
Campton Cross,2011-10-30,Men Cat 1/2/3  ,25,39,337.23833881717,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,24,68,350.32117350006,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,15,28,317.9915932595,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,8,13,291.31981056825,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,53,79,399.90486729566,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,27,55,342.23254227118,
