First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Chenenko,Cobbs Hill Cyclocross,2017-11-12,Men Category 3,6,7,409.08337866024,
Nathan,Chenenko,Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,6,9,432.50728887865,
Nathan,Chenenko,Parma Cyclocross,2017-10-8,Men Category 3,11,11,502.57898262245,
Nathan,Chenenko,Webster Park Cyclocross,2017-09-24,Men Category 3,6,9,457.24943676256,
Chris,Mooney,Cobbs Hill Cyclocross,2016-11-13,Men  Open,4,10,314.80389363022,
Nathan,Chenenko,Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 3,7,9,458.34801497713,
Chris,Mooney,Cobbs Hill Cyclocross,2015-11-15,Men CAT 3,1,11,297.70523920898,
Chris,Mooney,Cross in the Park,2015-11-1,Men Cat 3-4,1,23,309.73306918542,
Chris,Mooney,Park Ave Halloween Cyclocross,2015-10-25,Cat 3,1,6,,
Chris,Mooney,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Single Speed Cat 1/2/3/4,5,11,385.39043689038,
Chris,Mooney,Parma Cyclocross,2015-10-11,Men Cat 3,3,11,336.05997739938,
Scott,Mooney,Webster Park Cyclocross,2015-09-27,Men Cat 4,12,28,471.31900444678,
Chris,Mooney,Webster Park Cyclocross,2015-09-27,Men Cat 3,2,13,334.50850878025,
Drew,Scoles,Webster Park Cyclocross,2015-09-27,Men Cat 3,11,13,455.56501941064,
Jesse,Bulman,Turkey Cross at the Victor Apple Farm,2014-11-23,Open (Men),17,19,417.71612491172,
Michael,Serve,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,28,102,462.09201876455,
Michael,Serve,Turkey Cross at the Victor Apple Farm,2013-11-24,Men Category 5,4,20,429.55347650575,
Chris,Mooney,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,4,22,248.11982483454,
Michael,Serve,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,11,48,449.23105918865,
Michael,Serve,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,2,20,416.09094188443,
Chris,Mooney,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 3 Men - Saturday,7,20,327.29286878975,
Michael,Serve,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 5 Men - Saturday,5,22,456.46937147473,
Scott,Mooney,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,13,26,472.25444326198,
Scott,Mooney,Cobbs Hill Cyclocross,2013-10-6,Men 4,4,30,374.27541944366,
Michael,Serve,Cobbs Hill Cyclocross,2013-10-6,Men 5,7,24,491.81583080372,
Chris,Mooney,Cobbs Hill Cyclocross,2013-10-6,Men 3,9,17,342.08835396734,
Michael,Deats,Cobbs Hill Cyclocross,2013-10-6,Men men 40,11,30,355.90266938355,
Chris,Mooney,Webster Park Cyclocross,2013-09-29,Category 3 Men,3,13,306.03894044538,
Michael,Deats,Webster Park Cyclocross,2013-09-29,Masters Men 40+,7,20,349.38817635656,
Michael,Serve,The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,8,22,509.12944914019,
Michael,Deats,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,8,12,363.09836224031,
Scott,Mooney,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Master Men 35+  35,10,12,385.93078747756,
Chris,Mooney,Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 3,3,10,303.72650535616,
Chris,Mooney,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,12,22,304.994960378,
Chris,Mooney,Parma Cyclocross,2012-10-21,Open Men,8,14,321.47343345311,
Scott,Mooney,Parma Cyclocross,2012-10-21,Category 4 Men,4,26,385.79968335418,
Chris,Mooney,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 35+ (CX Cat 1-3 Only),6,8,349.26986345664,
Chris,Mooney,Cobbs Hill Cyclocross,2012-10-7,Cat 3 Men,8,14,335.16728760763,
Chris,Mooney,Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,10,23,376.84450615299,
Chris,Mooney,Parma Cyclocross,2011-10-23,Category 3/4 Men,2,20,268.1810847825,
Chris,Mooney,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,6,34,305.22205481228,
Scott,Mooney,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,14,34,355.00223988797,
Michael,Deats,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,15,34,361.22476302243,
Jeffrey,Gagliardo,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,28,34,442.11756377041,
Chris,Mooney,Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 2/3 Men,7,20,305.06103285429,
Chris,Mooney,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,5,20,292.93851565462,
Robert,Dietrick,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 3 Men,9,20,342.5951763771,
Jeffrey,Gagliardo,Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Category 4 Men,20,35,511.33621640653,
Chris,Mooney,Cyclocross and Fall Festival at the Apple Farm,2011-09-18,Open Men,7,35,246.50091785097,
