Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,16,36,557.99084433139,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,9,32,476.73538930125,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,19,61,491.40902419161,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,60,72,459.19096099611,
BASP #4 Golden Gate Park,2009-11-29,Men B,44,84,402.75276776373,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,33,39,485.5490543648,
Sacramento CX #3,2013-11-2,Men B,15,33,423.74048713596,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,28,82,384.78357027355,
Santa Rosa Cup,2013-11-23,Mens B,5,14,391.98768337293,
Santa Rosa CX Cup #3,2013-12-7,Mens B,4,14,356.12326183556,
San Jose Supcat,2013-12-14,Cat B Men,18,18,481.12432056672,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),35,95,378.63433820684,
Vallejo Cougar,2014-10-4,B Men,15,47,379.42470337544,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Mens B,3,18,362.08759340716,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,27,29,460.43242158838,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Mens B,15,16,453.00827991782,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,23,73,366.41213412151,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: B 3/4,7,37,329.70443542677,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,13,55,341.84200739678,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,7,38,360.68348513423,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,48,51,484.51771197544,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B,6,38,354.61684506815,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,56,61,453.01167885962,
Surf City #1 Harbor High,2015-10-25,Men B,40,40,470.93908337696,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Mens B,10,22,387.60803152207,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Mens B,13,28,388.96343991586,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,48,52,472.26999362719,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,4,27,378.89595513392,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,20,40,394.5640935297,
Sacramento CX #7- Miller Park,2015-12-5,Men A35+,6,6,390.28248764383,
SuperPro CX - San Jose,2015-12-12,35+ A Master Men,21,25,389.26788729184,
SuperPro CX - San Jose,2015-12-12,B Men,24,34,435.08668717127,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,49,68,432.99350177996,
CrossReno,2016-10-1,Men B Cat 3/4/5,11,17,443.5036840833,
Superpro - Lion of Fairfax,2016-10-15,Men - B,21,49,393.47362249423,
Lobster Cup II,2016-10-22,Men B Open,28,31,486.72008083896,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,31,42,434.89154551448,
Santa Rosa Cup - Friday Night Race,2016-11-11,Mens B,9,34,375.28626195584,
Santa Rosa Cup - Saturday Race,2016-11-12,Mens B,6,41,352.1822210917,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),8,17,400.59574222927,
Central Coast CX #5,2018-09-30,MenB,13,20,416.60353325781,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,14,17,504.689548735,
CX1 Halloween Cross,2018-10-28,Open Men B,34,43,439.91251615448,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,1,6,416.60181446797,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,15,17,464.75505550993,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,39,57,444.05483151416,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,6,39,390.62859132423,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,7,37,346.48693074895,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,4,19,399.55818234429,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B35+,8,10,478.41973056182,
