First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Buzzell,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Men,10,24,439.89859914533,
Isaac,Zelunka,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),9,10,327.48487458988,
Sarah,Fasullo,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Women (35-44),5,6,487.17966335761,
Molly,Bouchard,Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),6,6,459.23804946995,
Doug,Cowan,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),10,24,339.50426256958,
Hinkel,Yeung,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),14,24,383.12931959915,
Mike,Spagnola,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),16,24,404.94184811394,
Jody,Brown,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),19,24,437.66064088612,
Ryan,De groote,Ontario Provincial Championships - Cyclocross,2023-11-12,Master A Men (35-44),23,24,492.19196217308,
Julian,Simpson,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),12,22,388.18945941061,
Shawn,Ruff,Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),19,22,479.41802171664,
Augustus,De groote,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),11,18,443.80374644313,
Beckett,Mars,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),16,18,505.36568400662,
Ben,Bishop,Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),18,18,542.30284654471,
Josephine,De groote,Ontario Provincial Championships - Cyclocross,2023-11-12,U13 Girls (8-12),2,3,,
Carl,De groote,Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),17,18,590.71625100244,
Daniel,Walker,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,14,20,361.81855581817,
Ryan,De groote,Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),12,14,379.55479933516,
Sarah,Fasullo,Baseball Cross - OCup #4,2023-11-5,Master A Women (35+yrs),5,6,528.00727034274,
Stephanie,Rankin,Baseball Cross - OCup #4,2023-11-5,Elite 3 Women (17+ yrs),3,5,,
Molly,Bouchard,Baseball Cross - OCup #4,2023-11-5,Elite 3 Women (17+ yrs),5,5,,
Robert,Bateman,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),3,30,270.75204840164,
Doug,Cowan,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),8,30,311.09564524768,
Kevin,Mahood,Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),22,30,424.05771641658,
Augustus,De groote,Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),6,18,371.85799636245,
Ben,Bishop,Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),8,18,386.6074633633,
Isaac,Zelunka,Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),11,18,408.73166386459,
Beckett,Mars,Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),16,18,445.60533136673,
Hinkel,Yeung,Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),18,18,460.35479836758,
Carl,De groote,Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),18,18,596.32789811703,
Julian,Simpson,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),2,37,344.95179858042,
Mike,Spagnola,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),5,37,359.94774653951,
Jason,Williams,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),6,37,364.94639585921,
Winston,Chong,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),14,37,404.93559041677,
Patrick,Clancy,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),15,37,409.93423973647,
Jody,Brown,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),22,37,444.92478497434,
Shawn,Ruff,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),25,37,459.92073293342,
Tim,Landon,Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),34,37,504.90857681068,
J. geoff,Loughton,Baseball Cross - OCup #4,2023-11-5,Elite 4 Men (17+ yrs),2,8,406.71247778556,
Sarah,Fasullo,Duntroom - Ocup #3,2023-10-22,Master A Women (35+yrs),3,4,,
Molly,Bouchard,Duntroom - Ocup #3,2023-10-22,Elite 3 Women (17+ yrs),8,8,629.9194999847,
Doug,Cowan,Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),10,21,378.27678663945,
Isaac,Zelunka,Duntroom - Ocup #3,2023-10-22,Elite 3 Men (17+ yrs),6,9,424.53992762416,
Hinkel,Yeung,Duntroom - Ocup #3,2023-10-22,Elite 3 Men (17+ yrs),8,9,437.03992762416,
Jason,Williams,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),3,26,381.31330597755,
Mike,Spagnola,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),7,26,414.49453912771,
Julian,Simpson,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),8,26,422.78984741525,
Patrick,Clancy,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),13,26,464.26638885295,
Tim,Landon,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),21,26,530.62885515327,
Kim,Vo,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),23,26,555.51478001589,
Shawn,Ruff,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),24,26,555.51478001589,
Don,Gilroy,Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),25,26,555.51478001589,
Christina,Alsop,OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),2,5,,
Sarah,Fasullo,OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),3,5,,
Andrea,Kausel,OCup #2 Woodstock,2023-10-15,Master A Women (35+yrs),4,5,,
Stephanie,Rankin,OCup #2 Woodstock,2023-10-15,Elite 3 Women (17+ yrs),7,10,540.11118692042,
Molly,Bouchard,OCup #2 Woodstock,2023-10-15,Elite 3 Women (17+ yrs),10,10,600.44474768168,
Ryan,Prystai,OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),16,19,416.93036915646,
Isaac,Zelunka,OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),15,18,448.53028078344,
Hinkel,Yeung,OCup #2 Woodstock,2023-10-15,Elite 3 Men (17+ yrs),16,18,456.61866091401,
Mike,Spagnola,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),8,29,389.54734041639,
Julian,Simpson,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),9,29,394.70649541555,
Jason,Williams,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),10,29,399.86565041471,
Winston,Chong,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),17,29,435.97973540884,
Tim,Landon,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),28,29,492.73044039961,
Don,Gilroy,OCup #2 Woodstock,2023-10-15,Master 3 Men (35+ yrs),29,29,497.88959539877,
Christina,Alsop,We Need More Cowbell - OCup 1,2023-10-1,Master A Women (35+yrs),2,4,,
Sarah,Fasullo,We Need More Cowbell - OCup 1,2023-10-1,Master A Women (35+yrs),3,4,,
Mike,Spagnola,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),6,26,395.46205380477,
Julian,Simpson,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),7,26,402.87871551532,
Patrick,Clancy,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),9,26,417.71203893641,
Shawn,Ruff,We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),11,26,432.5453623575,
Doug,Cowan,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),4,24,317.70639305849,
Ryan,Prystai,We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),21,24,437.49230941381,
Stephanie,Rankin,We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Women (17+ yrs),4,7,520,
Andrea,Kausel,Rochester Cyclocross day 2,2023-09-24,Women Master 40+,2,3,,
Phillip,Torres,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,9,17,422.92374188137,
Ryan,Prystai,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Single Speed Men - 14.5 km - 21.6 km/h,10,17,434.38561282206,
Nicole,Visschedyk,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,13,19,492.67233923481,
Stephanie,Rankin,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite Women - 14.5 km - 20.8 km/h,15,19,513.37041525948,
Sarah,Fasullo,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,4,4,,
Ryan,Rutherford,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,5,27,314.80209199842,
Doug,Cowan,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,15,27,423.65572290809,
Ryan,Prystai,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,20,27,478.08253836293,
Mike,Spagnola,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,24,27,521.6239907268,
Kim,Vo,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Men - 17.4 km - 22.6 km/h,25,27,532.50935381777,
Kevin,Mahood,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,19,37,408.20237652721,
Phillip,Torres,Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,23,37,441.01188263607,
Nicole,Visschedyk,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Women - 12 km - 16.1 km/h,4,4,,
Kendra,Spanton,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,3,3,,
Kendra,Spanton,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,6,8,473.01898133999,
Stephanie,Rankin,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Women - 10 km - 14.0 km/h,4,8,507.25490523001,
Galen,Kennedy,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,3,17,351.13864244502,
Andrew,Buzzell,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,7,17,405.90848825504,
Phillip,Torres,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,9,17,433.29341116005,
Mitch,Harris,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,10,17,446.98587261256,
Ryan,Prystai,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,11,17,460.67833406507,
Doug,Cowan,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 2 Men - 12 km - 16.4 km/h,13,17,488.06325697008,
Hinkel,Yeung,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 3 Men - 14 km - 17.8 km/h,14,15,482.74252225356,
Richard,Howard,We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 4 Men - 12 km - 16.4 km/h,6,14,388.11058979647,
Jason,Williams,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,7,33,376.71203946165,
Julian,Simpson,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,17,33,437.89877189773,
Patrick,Clancy,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,21,33,462.37346487216,
Mike,Spagnola,We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,23,33,474.61081135938,
Bronson,Patychuk,Dam Cross - Ontario Cup #2,2022-10-9,Master 1 Men - 20 km - 20.3 km/h,11,11,408.82254065021,
Kendra,Spanton,Dam Cross - Ontario Cup #2,2022-10-9,Master A Women - 12.5 km - 17.5 km/h,2,3,,
Sarah,Fasullo,Dam Cross - Ontario Cup #2,2022-10-9,Master A Women - 12.5 km - 17.5 km/h,3,3,,
Kendra,Spanton,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,6,9,506.72304146635,
Sarah,Fasullo,Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,8,9,545.72992733943,
Phillip,Torres,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,8,19,396.60368244744,
Ryan,Prystai,Dam Cross - Ontario Cup #2,2022-10-9,Master 2 Men - 15 km - 19.2 km/h,12,19,444.45696704291,
Hinkel,Yeung,Dam Cross - Ontario Cup #2,2022-10-9,Elite 3 Men - 15 km - 20.5 km/h,8,8,430.21301626857,
Jason,Williams,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,6,28,417.8532965714,
Julian,Simpson,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,7,28,426.17078986546,
Patrick,Clancy,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,9,28,442.80577645359,
Mike,Spagnola,Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,14,28,484.39324292392,
Ryan,Prystai,Hardwood Cross - Ontario Cup #1,2022-10-2,Single Speed - 7.52 km - 11.6 km/h,2,4,,
Bronson,Patychuk,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 1 Men - 11.28 km - 12.7 km/h,10,14,378.32802844676,
Sarah,Fasullo,Hardwood Cross - Ontario Cup #1,2022-10-2,Master Women - 7.52 km - 10.4 km/h,5,6,543.83936637579,
Sarah,Fasullo,Hardwood Cross - Ontario Cup #1,2022-10-2,Master A Women - 7.52 km - 10.4 km/h,2,3,,
Galen,Kennedy,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,5,16,367.93602582569,
Ryan,Prystai,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,7,16,404.94291893062,
Phillip,Torres,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,11,16,478.95670514047,
Jason,Williams,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,12,33,414.28117031886,
Mike,Spagnola,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,16,33,436.90173741763,
Patrick,Clancy,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,17,33,442.55687919233,
Don,Gilroy,Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,32,33,527.38400581274,
J. geoff,Loughton,Hardwood Cross - Ontario Cup #1,2022-10-2,Elite 4 Men - 7.52 km - 12.2 km/h,4,13,488.24556731647,
Brian,Chou,KWCX - Ontario Cup #5,2021-10-24,Master 3 Men - 10 km - 16.3 km/h,21,45,480.229435361,
Ryan,Prystai,Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Single Speed - 11.28 km - 15.3 km/h,7,10,476.84478528111,
Kevin,Mahood,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,18,70,426.00933425779,
Noah,Ramsay,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,17,35,289.49335533096,
Mike,Spagnola,Pan-American Championships,2019-11-10,Single Speed - 18 km - 22.1 km/h,8,8,476.50885500155,
Tiago,Varella-cid,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,34,42,486.31508362919,
Noah,Ramsay,PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,10,18,375.00309701409,
Mitch,Harris,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,25,27,327.32088903492,
Ryan,Kent,Canadian National Championships,2019-11-2,Elite Men / Hommes - 24 km - 24.9 km/h,27,27,337.956505506,
Noah,Ramsay,Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,16,25,367.41972768854,
Ryan,Rutherford,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,14,47,320.81313439791,
Galen,Kennedy,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,31,47,373.53031014903,
Robert,Bateman,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,39,47,398.33839285544,
Shannon,Hegarty,Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,3,6,,
Mike,Spagnola,Canadian National Championships,2019-11-2,Sportif Men - 12 km - 20.2 km/h,7,7,,
Andrea,Kausel,Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,13,13,513.96705616106,
Ryan,Rutherford,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,14,47,322.77267251343,
Galen,Kennedy,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,31,47,378.05232118484,
Robert,Bateman,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,39,47,404.06627350079,
J. geoff,Loughton,TOCX Provincial Championships,2019-10-27,Sportif Men,1,12,400,
Daniel,Walker,TOCX Provincial Championships,2019-10-27,Sportif Men,2,12,453.44716345727,
Francois,Girard,TOCX Provincial Championships,2019-10-27,Sportif Men,6,12,532.1722524324,
Winston,Chong,TOCX Provincial Championships,2019-10-27,Sportif Men,7,12,551.85352467618,
Patrick,Clancy,TOCX Provincial Championships,2019-10-27,Sportif Men,8,12,571.53479691996,
Mike,Spagnola,TOCX Provincial Championships,2019-10-27,Sportif Men,10,12,610.89734140752,
Noah,Ramsay,TOCX Provincial Championships,2019-10-27,Junior Men,8,15,362.43458401442,
Grant,Edmonds,TOCX Provincial Championships,2019-10-27,Master B Men,29,29,571.37993018867,
Galen,Kennedy,TOCX Provincial Championships,2019-10-27,Master A Men,11,30,375.96450298207,
Robert,Bateman,TOCX Provincial Championships,2019-10-27,Master A Men,14,30,396.37307540918,
Andrew,Buzzell,TOCX Provincial Championships,2019-10-27,Master A Men,18,30,423.58450531199,
Julian,Simpson,TOCX Provincial Championships,2019-10-27,Master A Men,27,30,484.81022259332,
Shawn,Ruff,TOCX Provincial Championships,2019-10-27,Master A Men,30,30,512.02165249613,
Stephanie,Rankin,TOCX Provincial Championships,2019-10-27,Elite Women,7,7,,
Andrea,Kausel,TOCX Provincial Championships,2019-10-27,Master A Women,6,9,511.47902936719,
Shannon,Hegarty,TOCX Provincial Championships,2019-10-27,Master A Women,7,9,535.23419720262,
Hinkel,Yeung,TOCX Provincial Championships,2019-10-27,Single Speed,3,5,,
Grant,Edmonds,TOCX Provincial Championships,2019-10-27,Single Speed,4,5,,
Mike,Spagnola,TOCX Provincial Championships,2019-10-27,Single Speed,5,5,,
Bronson,Patychuk,TOCX Provincial Championships,2019-10-27,Elite Men,8,16,336.80959357594,
Mitch,Harris,TOCX Provincial Championships,2019-10-27,Elite Men,12,16,409.79357104937,
Kevin,Mahood,KWCX,2019-10-26,Master 1 Men,5,5,,
Andrea,Kausel,KWCX,2019-10-26,Master Women,5,9,529.91693072774,
Shannon,Hegarty,KWCX,2019-10-26,Master Women,9,9,634.05759949957,
Andrew,Buzzell,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,10,20,428.7013490351,
Hinkel,Yeung,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,15,20,477.91900669564,
Ryan,Kent,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,20,20,536.98019588828,
Brian,Chou,KWCX,2019-10-26,Elite 4 Men,1,12,451.17993316585,
Patrick,Clancy,KWCX,2019-10-26,Elite 4 Men,2,12,468.94394653268,
Julian,Simpson,KWCX,2019-10-26,Master 3 Men,6,25,444.41787073198,
Julian,Simpson,Dam Cross,2019-10-20,Master 3,15,31,539.20946085275,
Mike,Clark,Dam Cross,2019-10-20,Master 3,28,31,695.6544480431,
Mike,Spagnola,Dam Cross,2019-10-20,Master 3,29,31,707.68867782698,
Jeremy,Worden,Dam Cross,2019-10-20,Elite 4,2,19,416.99211667704,
Patrick,Clancy,Dam Cross,2019-10-20,Elite 4,8,19,507.15747516748,
Brian,Chou,Dam Cross,2019-10-20,Elite 4,9,19,522.18503491589,
Winston,Chong,Dam Cross,2019-10-20,Elite 4,10,19,537.2125946643,
Mike,Costa,Dam Cross,2019-10-20,Elite 4,15,19,612.35039340634,
Igor,Provod,Dam Cross,2019-10-20,Elite 4,19,19,672.46063239997,
Phillip,Torres,Dam Cross,2019-10-20,Master 2,18,25,474.81202535977,
Mitch,Harris,Dam Cross,2019-10-20,Elite 3,7,15,411.92609683493,
Hinkel,Yeung,Dam Cross,2019-10-20,Elite 3,11,15,477.82519714876,
Ryan,Kent,Dam Cross,2019-10-20,Elite 3,13,15,510.77474730568,
Noah,Ramsay,Dam Cross,2019-10-20,Junior Men,7,13,361.72798638215,
Kendra,Spanton,Dam Cross,2019-10-20,Elite Women,13,20,490.46848875758,
Stephanie,Rankin,Dam Cross,2019-10-20,Elite Women,15,20,520.31175773542,
Stephanie,Walker-wells,Dam Cross,2019-10-20,Master Women,9,12,552.64667312329,
Andrea,Kausel,Dam Cross,2019-10-20,Master Women,10,12,572.98867116313,
Hinkel,Yeung,Dam Cross,2019-10-20,Single Speed,5,14,417.43737239909,
Neil,Walker-wells,Dam Cross,2019-10-20,Single Speed,6,14,434.32538932229,
Mike,Costa,Dam Cross,2019-10-20,Single Speed,8,14,468.1014231687,
Mike,Clark,Dam Cross,2019-10-20,Single Speed,10,14,501.8774570151,
Stephanie,Walker-wells,Dam Cross,2019-10-20,Single Speed,12,14,535.65349086151,
Bronson,Patychuk,Dam Cross,2019-10-20,Elite 1&2 / Master 1,19,31,349.01437743728,
Julian,Simpson,maD Cross,2019-10-19,Master 3 Men,6,24,463.97669990681,
Mike,Clark,maD Cross,2019-10-19,Master 3 Men,15,24,561.72094288377,
Mike,Spagnola,maD Cross,2019-10-19,Master 3 Men,22,24,637.74424297696,
Patrick,Clancy,maD Cross,2019-10-19,Elite 4 Men,3,10,479.47314688187,
Daniel,Walker,maD Cross,2019-10-19,Elite 4 Men,5,10,519.82438229396,
Igor,Provod,maD Cross,2019-10-19,Elite 4 Men,8,10,580.35123541209,
Mitch,Harris,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,6,32,334.62302202991,
Ryan,Kent,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,12,32,390.97668033908,
Robert,Bateman,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,13,32,400.36895672394,
Hinkel,Yeung,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,22,32,484.8994441877,
Phillip,Torres,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,25,32,513.07627334228,
Andrea,Kausel,maD Cross,2019-10-19,Master Women,6,14,512.16934238384,
Shannon,Hegarty,maD Cross,2019-10-19,Master Women,8,14,545.25449923523,
Kendra,Spanton,maD Cross,2019-10-19,Elite Women,4,8,459.61871683996,
Stephanie,Rankin,maD Cross,2019-10-19,Elite Women,5,8,485.72222312573,
Neil,Walker-wells,maD Cross,2019-10-19,Single Speed,6,16,408.69878807894,
Ryan,Kent,maD Cross,2019-10-19,Single Speed,8,16,435.92999917479,
Mike,Clark,maD Cross,2019-10-19,Single Speed,9,16,449.54560472271,
Mike,Spagnola,maD Cross,2019-10-19,Single Speed,12,16,490.39242136648,
Stephanie,Walker-wells,maD Cross,2019-10-19,Single Speed,13,16,504.0080269144,
Sarah,Fasullo,maD Cross,2019-10-19,Single Speed,16,16,544.85484355817,
Ryan,Rutherford,maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,2,13,268.23385230958,
Bronson,Patychuk,maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,8,13,356.40604096536,
Noah,Ramsay,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,6,47,302.48918333789,
Ryan,Prystai,Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,30,47,465.50112152141,
Stephanie,Walker-wells,Hardwood CX,2019-10-13,Master Women,8,11,572.90096924592,
Kendra,Spanton,Hardwood CX,2019-10-13,Elite Women,19,19,577.48665312267,
Jason,Williams,Hardwood CX,2019-10-13,Master 3 Men,7,30,459.92629821254,
Neil,Walker-wells,Hardwood CX,2019-10-13,Master 3 Men,14,30,529.99078727657,
Galen,Kennedy,Hardwood CX,2019-10-13,Single Speed,1,7,395.61773743504,
Neil,Walker-wells,Hardwood CX,2019-10-13,Single Speed,5,7,470.0976662864,
Bronson,Patychuk,Hardwood CX,2019-10-13,Elite 1&2 Men,10,11,381.13470351558,
Julian,Simpson,Baseball Cross ,2019-10-6,Master 3 Men,12,47,450.05490576665,
Jason,Williams,Baseball Cross ,2019-10-6,Master 3 Men,14,47,465.82380927929,
Neil,Walker-wells,Baseball Cross ,2019-10-6,Master 3 Men,16,47,481.59271279192,
Mike,Clark,Baseball Cross ,2019-10-6,Master 3 Men,27,47,568.32168211139,
Jeremy,Worden,Baseball Cross ,2019-10-6,Elite 4 Men,1,19,431.88021851309,
Brian,Chou,Baseball Cross ,2019-10-6,Elite 4 Men,10,19,540,
Winston,Chong,Baseball Cross ,2019-10-6,Elite 4 Men,13,19,576.0399271623,
Mike,Costa,Baseball Cross ,2019-10-6,Elite 4 Men,15,19,600.06654527051,
Noah,Ramsay,Baseball Cross ,2019-10-6,Junior Men,6,11,371.92074150585,
Mitch,Harris,Baseball Cross ,2019-10-6,Elite 3 Men,3,12,359.26183798824,
Ryan,Kent,Baseball Cross ,2019-10-6,Elite 3 Men,10,12,461.32204908478,
Phillip,Torres,Baseball Cross ,2019-10-6,Master 2 Men,20,26,510.80367334487,
Ryan,Prystai,Baseball Cross ,2019-10-6,Master 2 Men,21,26,521.1231521867,
Andrew,Buzzell,Baseball Cross ,2019-10-6,Master 2 Men,26,26,572.72054639586,
Stephanie,Walker-wells,Baseball Cross ,2019-10-6,Master Women,8,13,522.10820631075,
Shannon,Hegarty,Baseball Cross ,2019-10-6,Master Women,11,13,576.70773715026,
Kendra,Spanton,Baseball Cross ,2019-10-6,Elite Women,13,21,473.23161239481,
Galen,Kennedy,Baseball Cross ,2019-10-6,Single Speed,4,16,410.73176401283,
Neil,Walker-wells,Baseball Cross ,2019-10-6,Single Speed,7,16,450.73148395139,
Mike,Costa,Baseball Cross ,2019-10-6,Single Speed,8,16,464.06472393091,
Stephanie,Rankin,Baseball Cross ,2019-10-6,Single Speed,13,16,530.73092382851,
Stephanie,Walker-wells,Baseball Cross ,2019-10-6,Single Speed,16,16,570.73064376707,
