Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,28,35,588.20953873902,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,47,67,615.53616533795,
Cyclocross at White Park,2014-09-20,Cat 4/5,45,62,602.60742447688,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,44,68,591.03203779354,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,55,107,559.68465798819,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,68,109,592.71906670017,
The Night Weasels Cometh,2014-10-1,Cat 5,27,49,585.90300232338,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,91,110,679.10316965222,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,65,95,608.08801593677,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,69,101,604.81284563667,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,51,103,554.06583972457,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,38,58,598.67388571975,
Cycle-Smart International,2014-11-1,Men 4/5,97,137,584.70386200878,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,60,84,621.75858053783,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,61,119,575.08094434283,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,23,42,549.98547425309,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,83,111,613.63584934682,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,8,15,430.21841559324,
Ice Weasels Cometh,2014-12-13,Killer B  40+,50,64,587.37818734567,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,38,62,568.08327290258,
Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5 Masters 35+,56,83,613.48224246302,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,45,116,499.26313329793,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,71,116,572.39883076278,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,51,108,523.68266065521,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,54,104,544.41290099863,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,25,58,528.90320568816,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,DNF,39,693.19269481547,
