First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Martin,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,36,51,547.83662767433,
Rafael,Dreher,Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,13,15,501.54093609083,
Andrew,Martin,Glenwood Academy CX,2022-10-16,Men Cat 4,32,52,541.1228771789,
Andrew,Martin,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,54,71,628.06578881512,
Nathan,Ramsey,Battle at the Brewery SUN,2019-11-3,Men 4/5,2,9,413.64389551046,
Dinh,Nguyen,Battle at the Brewery SUN,2019-11-3,Men 4/5,8,9,511.74995309607,
Johnathan,Conley,Battle at the Brewery SUN,2019-11-3,Master's Men,5,37,310.66778314763,
Nathan,Ramsey,Battle at the Brewery SUN,2019-11-3,Master's Men,11,37,368.36764843895,
Dinh,Nguyen,Battle at the Brewery SUN,2019-11-3,Master's Men,25,37,503.00066745202,
Dinh,Nguyen,Battle at the Brewery SAT,2019-11-2,Men 4/5,14,21,581.0019869848,
Dinh,Nguyen,Battle at the Brewery SAT,2019-11-2,Men 3/4,28,30,468.27832948989,
Johnathan,Conley,Battle at the Brewery SAT,2019-11-2,Master's Men,7,43,315.65883207189,
Nathan,Ramsey,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,13,43,384.63735181898,
Nathan,Ramsey,Webberville CX Saturday,2019-10-19,Men 4/5,5,21,463.02940076506,
Nathan,Ramsey,Georgetown Cyclocross Festival,2019-10-12,Men Cat 4/5,8,31,476.75406943244,
Jason,Bentley,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 3,10,10,437.67248805557,
Chel,Mitchell,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,13,19,500.53326766024,
Jason,Bentley,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 40+ Open,12,15,461.06932246272,
David,Callahan,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,4,14,457.55408500055,
Allan,Macinnis,Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,6,14,499.02014985023,
Dinh,Nguyen,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,28,31,579.07395437202,
Dinh,Nguyen,Cyclocross Scuffle Day 1,2018-11-3,Men Cat 4/5,10,15,591.52344518558,
Ryan,Callahan,Cyclocross Scuffle Day 1,2018-11-3,Junior 15-18,2,2,,
Chel,Mitchell,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,32,48,513.83065043196,
Chel,Mitchell,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,18,27,510.88893730305,
Ryan,Callahan,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 15-18 Open,4,6,457.9767668605,
Jonathan,Howell,Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,16,21,508.21819063721,
Jonathan,Howell,Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,20,45,468.15065683569,
Jonathan,Howell,Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,8,16,427.62142002964,
Jonathan,Howell,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,9,16,432.26064251644,
Jonathan,Howell,Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,6,14,417.12035732993,
Jonathan,Howell,Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,14,37,416.61637119363,
Johnathan,Conley,Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,6,17,391.41931222376,
Johnathan,Conley,Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,1,22,333.79827717168,
Jonathan,Howell,WurstCross Festival Day 2,2017-11-12,Men Master 50+,6,18,434.90592979756,
Johnathan,Conley,WurstCross Festival Day 1,2017-11-11,Men Cat 3,5,32,339.35909249912,
Johnathan,Conley,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,3,16,353.74085217122,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,14,23,487.75630424794,
Johnathan,Conley,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,1,18,328.85550539626,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,19,35,483.28729860891,
Johnathan,Conley,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,6,29,314.30629316037,
Johnathan,Conley,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,3,36,356.48478986819,
Jonathan,Howell,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,9,30,415.9657317386,
Jonathan,Howell,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,13,42,440.24595997767,
Johnathan,Conley,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,8,28,371.51813760702,
Jonathan,Howell,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,4,10,412.33323770219,
Johnathan,Conley,Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,1,8,360.3000636237,
Jonathan,Howell,Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,11,17,475.25417510278,
Johnathan,Conley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,5,30,372.95669035117,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,34,72,434.88609284595,
Peter,Marcell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,43,72,481.82497999291,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,12,54,472.54146386156,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,12,54,472.54146386156,
Johnathan,Conley,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,1,36,322.60795364528,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,40,69,475.43883572803,
Jonathan,Howell,Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,6,14,430.89037211115,
Jonathan,Howell,Best Cross Day 2,2017-09-24,Men Masters 40+,15,40,381.10556715671,
Johnathan,Conley,Best Cross Day 2,2017-09-24,Men Cat 3/4,10,27,424.59892730715,
Peter,Marcell,Best Cross Day 1,2017-09-23,Men Cat 3/4,28,31,537.7154353139,
Jonathan,Howell,Cyclocross Scuffle,2017-09-10,Men Masters 50+,4,20,406.86289472846,
Peter,Marcell,Cyclocross Scuffle,2017-09-10,Men Masters 50+,14,20,549.00438424355,
Jonathan,Howell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,23,48,488.88254652247,
Jonathan,Howell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,7,37,416.94560702668,
Jonathan,Howell,Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,7,18,488.52832844636,
Jonathan,Howell,WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,5,11,485.6527837139,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,15,48,444.35605944323,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,15,48,444.35605944323,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,24,49,489.15547978118,
Jonathan,Howell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,22,25,453.04682336096,
David,Callahan,Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,13,27,531.85398085781,
Jonathan,Howell,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,33,52,501.7049857463,
Jonathan,Howell,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,5,21,474.13946398255,
Jason,Bentley,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,32,38,516.38397813768,
David,Callahan,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,26,35,474.95740537663,
Jonathan,Howell,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,7,23,484.29201328885,
Mark,Moze,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,15,23,569.34503080269,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,27,59,535.18165507089,
David,Callahan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,25,35,441.43507757122,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,27,36,574.45597683773,
David,Callahan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,42,60,496.5013481815,
Allan,Macinnis,Cyclocross Scuffle,2016-09-18,Men Cat4/5,12,61,448.85045772784,
Jonathan,Howell,Cyclocross Scuffle,2016-09-18,Men Cat4/5,27,61,523.83009242442,
Jason,Bentley,Cyclocross Scuffle,2016-09-18,Men Masters 40+,17,29,445.50232846901,
Jonathan,Howell,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,33,74,497.24203117476,
Erica,Harshaw,Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,4,8,523.00409473957,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,36,46,651.05663663744,
Jonathan,Howell,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,16,48,482.12164331128,
Erica,Harshaw,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,2,13,515.63211494906,
Allan,Macinnis,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,4,26,429.88443789482,
Jonathan,Howell,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,10,26,512.4711094737,
Erica,Harshaw,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,2,11,531.43130516984,
David,Callahan,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,11,28,422.66725714532,
Ryan,Callahan,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 15-18 Open,2,2,,
Allan,Macinnis,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,12,37,474.73399986862,
Jonathan,Howell,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,21,37,573.73998207591,
David,Callahan,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,35,37,727.7492877317,
Jason,Bentley,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,5,17,416.10056497286,
David,Callahan,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,7,15,439.98655500406,
Jonathan,Howell,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,17,20,540.8365073194,
Jonathan,Howell,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,6,19,476.41497608993,
David,Callahan,Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,6,16,439.47369658446,
Jonathan,Howell,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,4,20,462.17568528071,
David,Callahan,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,12,20,544.33975496456,
Mark,Moze,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,15,20,575.151281096,
Jonathan,Howell,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,39,65,571.57046237991,
David,Callahan,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,8,27,404.62844334493,
Allan,Macinnis,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,16,25,452.30943055883,
Allan,Macinnis,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,31,56,466.6635606114,
Jonathan,Howell,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,21,25,558.75661365663,
Chris,Caton,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,96,126,510.35028523131,
Jonathan,Howell,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,28,47,612.19078433694,
Jason,Bentley,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,19,42,434.3004970026,
Jonathan,Howell,CX7s Austin Day 2,2014-11-16,Men Cat4/5,32,54,547.39566236131,
Jonathan,Howell,CX7s Austin Day 1,2014-11-15,Men Cat4/5,24,54,517.62173278563,
Jonathan,Howell,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,30,82,518.13235557973,
Chris,Caton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,36,82,544.37352888405,
Cj,Hebert,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,29,51,446.11648858724,
Jonathan,Howell,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,31,65,540,
Cj,Hebert,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,31,50,448.65222140125,
Jason,Bentley,BCRCX2014,2014-11-1,Men Cat 3/4,30,45,479.51245760458,
Jonathan,Howell,Webberville Cyclocross,2014-10-18,Men Cat 4/5,35,71,553.80156297341,
Chris,Caton,Cyclcross Scuffle,2014-10-18,Men Cat 4/5,29,57,536.77904348669,
Austin,Martin,Cyclcross Scuffle,2014-10-18,Men Open Juniors 10-14,9,19,490.72110035922,
Jason,Bentley,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,27,53,427.06376842015,
Chris,Caton,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,36,53,459.29909249492,
Mark,Moze,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,20,20,573.57011418175,
Gary,Obernolte,Webberville Cyclocross,2014-01-4,Men Cat 4  ,37,41,594.64369879335,
Gary,Obernolte,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,19,25,615.81670206743,
Gary,Obernolte,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,33,39,519.38324764089,
Gary,Obernolte,Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,14,17,516.94193694599,
Gary,Obernolte,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,11,14,499.1057755005,
Gary,Obernolte,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,43,43,593.17593224557,
Henry,Benz,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 6-9,14,20,679.25,
Henry,Benz,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 6-9,3,11,591.5,
Gary,Obernolte,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,13,14,614.36350601551,
Gary,Obernolte,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,15,15,531.47467321226,
Henry,Benz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 6-9,3,16,576.875,
Martin,Soetaert,Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 50+,3,10,377.57166338729,
Jenny,Willhite,Outback Cyclocross Race Day 2,2012-12-16,Women Cat1/2/3/4  ,2,4,,
Martin,Soetaert,Outback Cyclocross Race Day 1,2012-12-15,Men Cat1/2/3/4 Master 50+,6,13,419.46292636875,
Jenny,Willhite,Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4  ,2,5,,
Martin,Soetaert,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 50+,6,11,479.90013362064,
Jenny,Willhite,Webberville Cyclocross,2012-12-9,Women Cat1/2/3/4  ,2,7,433.48085680219,
Joseph,Laochaloenvanich,Webberville Cyclocross,2012-12-9,Men Cat 4  ,25,29,619.2192778413,
Martin,Soetaert,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 50+,7,13,438.0972003698,
Jenny,Willhite,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,2,12,411.24009863014,
Gary,Obernolte,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,19,35,547.40155308934,
Jorge,Martinez,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,5,19,340.83676378274,
Jorge,Martinez,Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Master 40+,3,17,345.88505125435,
Gary,Obernolte,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,16,17,486.75729500655,
Martin,Soetaert,Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,5,12,434.32106394041,
Gary,Obernolte,Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,21,35,563.29728794844,
Allison,Floyd,Georgetown Cyclocross Festival,2012-11-11,Women Cat3/4  ,4,6,600,
Jenny,Willhite,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,2,7,418.03081813609,
Kim,Ciolli,Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,5,7,488.33214484663,
Martin,Soetaert,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,6,12,435.14054398015,
Jorge,Martinez,Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,8,16,380.97266103584,
Gary,Obernolte,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,20,27,591.31897347958,
Allison,Floyd,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,4,6,600,
Kristen,Kjellberg,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat3/4  ,5,6,637.22011169145,
Jenny,Willhite,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,3,8,412.44585489578,
Kim,Ciolli,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,6,8,472.45084950945,
Martin,Soetaert,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 50-99,5,11,437.73696343512,
Jorge,Martinez,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat1/2/3/4 Master 40-99,4,14,370.22723510246,
Kristen,Kjellberg,Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat 1/2/3/4/5 Collegiate ,1,3,,
Jenny,Willhite,Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,2,5,,
Allison,Floyd,Cross Houston Day 2,2012-11-4,Women Cat3/4  ,8,8,670.16679185286,
Jenny,Willhite,Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,1,5,,
Jorge,Martinez,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,9,13,437.04635072849,
Allison,Floyd,Spooky Cross,2012-10-28,Women Cat3/4  ,3,5,,
Allison,Floyd,Spooky Cross,2012-10-27,Women Cat3/4  ,3,9,570,
John,Collins,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 60-99,1,1,,
Martin,Soetaert,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,5,8,464.30006353502,
Gary,Obernolte,San Antonio Cross Day 2,2012-10-21,Men Cat 4  ,10,20,531.9,
Jenny,Willhite,San Antonio Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,1,3,,
Rheannon,Cunningham,San Antonio Cross Day 2,2012-10-21,Women Cat3/4  ,2,3,,
James,Murff,San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Single Speed ,3,6,387.32838199911,
John,Collins,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 60-99,2,2,,
Martin,Soetaert,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,4,9,436.57224884929,
Jenny,Willhite,San Antonio Cross Day 1,2012-10-20,Women Cat1/2/3/4  ,1,2,,
Rheannon,Cunningham,San Antonio Cross Day 1,2012-10-20,Women Cat3/4  ,2,2,,
James,Murff,San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Single Speed ,2,6,382.63407423892,
