Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross,2009-12-19,Men C,1,11,459,
Folson Rodeo Cross #2,2010-01-10,Men C,1,9,,
Folsom Rodeo Cross #1,2010-10-27,Men 40+,11,20,504.70163697532,
Folsom Rodeo Cross #2,2010-11-3,Men 40+,10,25,474.15397440744,
Sacramento Cyclocross #3,2010-11-6,Men B35+,16,36,470.19773428476,
Folsom Rodeo Cross #3,2010-11-10,Men B,11,15,495.9182843032,
Folsom Rodeo Cross #3,2010-11-10,Men 40+,12,26,466.50661578481,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,77,78,505.46260973417,
Folsom Rodeo Cross #4,2010-11-17,Men C,11,42,460.5484778915,
Folsom Rodeo Cross #4,2010-11-17,Men 40+,8,13,482.47274847187,
Folsom Rodeo cx #5,2010-11-24,Men 40+,7,15,448.62011395204,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,44,90,452.36722833954,
Folsom Rodeo cx #6,2010-12-1,Men 40+,4,14,428.63926338995,
Sacrament CX #5,2010-12-4,Men B35+,8,18,417.91447616711,
Folsom Rodeo #7,2010-12-8,Men 40+,3,8,428.33085884289,
Folsom Rodeo  #8,2010-12-15,Men 40+,4,14,402.55072531741,
Sacramento CX #6,2010-12-18,Men B35+,7,19,411.99016519257,
Sacramento CX #7,2011-01-8,Men B35+,9,24,409.426710051,
Sacramento CX #8,2011-01-22,Men B35+,16,31,452.24328675876,
Sacramento CX #1,2011-09-24,Men B35+,9,43,411.23062793441,
Rodeo cx #1,2011-10-19,Men Masters 40+,13,16,462.52045684125,
Sacramento CX #3,2011-10-23,Men B35+,3,9,407.59317929927,
Rodeo Cross #2,2011-10-26,Men Masters 40+,4,17,358.37679743039,
Rodeo Cross #2,2011-10-26,Men B35+,2,19,388.07148099643,
Rodeo cx #3,2011-11-2,Men Masters 40+,5,13,386.70616742936,
Rodeo cx #3,2011-11-2,Men B35+,3,22,383.21143889262,
Sacramento CX #5,2011-11-6,Men B35+,10,29,413.11684471644,
Rodeo Cross #4,2011-11-9,Men Masters 40+,6,11,418.37969619615,
Rodeo Cross #4,2011-11-9,Men B35+,4,16,423.39889147112,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,42,54,508.95471465409,
Rodeo cx #5,2011-11-16,Men Masters 40+,4,14,377.0704187229,
Rodeo cx #5,2011-11-16,Men B35+,3,12,384.98573321793,
Sacramento CX #6,2011-11-19,Men B35+,9,24,400.93793718132,
Rodeo Cross #6,2011-11-23,Men Masters 40+,6,6,460.09015527464,
Rodeo Cross #6,2011-11-23,Avery,1,14,372.41876858753,
Rodeo Cross #7,2011-11-30,Men Masters 40+,5,8,451.87370221572,
Rodeo Cross #7,2011-11-30,Men B35+,3,16,376.63219512198,
Rodeo Cross #8,2011-12-7,Men Masters 40+,3,10,382.14865273085,
Rodeo Cross #8,2011-12-7,Men B35+,4,14,397.01433270906,
Sacramento CX #8,2011-12-17,Men B35+,10,29,405.21622858622,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,16,33,407.47961675484,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,11,17,436.38188754163,
Sacramento CX #1,2012-09-23,Men B35+,3,22,374.76049255579,
BASP #1:  Candlestick Park,2012-09-30,Men B,14,57,350.51743993337,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,37,73,465.02801863514,
Sacramento CX #2,2012-10-7,Men B35+,4,23,367.84590171307,
El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,4,20,402.83778893961,
Lion of Fairfax,2012-10-20,B Men,6,24,358.74826053105,
Sacramento CX #3,2012-10-21,Men B35+,27,27,609.85698543767,
Folsom RodeoCX #1,2012-10-24,Men A,9,10,360.83325803647,
Folsom RodeoCX #1,2012-10-24,Men B35+,5,27,393.96453243926,
Surf City CX #1,2012-10-28,Men 35+ B,10,35,385.54297919573,
Folsom RodeoCX #2,2012-10-31,Men A,7,11,334.47970413838,
Folsom RodeoCX #2,2012-10-31,Men B35+,2,13,383.77973860622,
Sacramento CX #4,2012-11-3,Men B35+,3,36,348.35888270778,
Sacramento CX #5,2012-11-4,Men B35+,4,25,374.2977336956,
Folsom RodeoCX #3,2012-11-7,Men B35+,28,30,574.43334391625,
Folsom RodeoCX #4,2012-11-14,Men A,8,10,349.52861141852,
Folsom RodeoCX #4,2012-11-14,Men B35+,8,26,414.49371398673,
Sacramento CX #6,2012-11-18,Men B35+,3,25,352.56986495524,
Folsom RodeoCX #5,2012-11-21,Men A,4,10,292.1574247257,
Folsom RodeoCX #5,2012-11-21,Men B35+,2,15,391.3367694669,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,30,47,420.78688043889,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,26,62,417.61826051006,
CCCX 6,2012-12-2,Men Cat 2/3/4  35+,3,12,350.89654269156,
Folsom RodeoCX #6,2012-12-5,Men A,7,8,373.5555107203,
Folsom RodeoCX #6,2012-12-5,Men B35+,2,8,383.34253870189,
Sacramento CX #7,2012-12-9,Men B35+,2,19,328.64791074381,
Folsom RodeoCX #7,2012-12-12,Men A,5,6,342.9575323358,
Folsom RodeoCX #7,2012-12-12,Men B35+,8,12,478.04171476164,
Sacramento CX #8,2012-12-16,Men B35+,2,19,332.21333324591,
Folsom RodeoCX #8,2012-12-19,Men A,4,9,313.25095101713,
Folsom RodeoCX #8,2012-12-19,Men B35+,2,9,378.67385180565,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,5,15,378.63071254501,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,24,46,382.83078687492,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,7,14,428.99485181645,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,4,15,378.93876358065,
Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,12,13,392.26303441778,
BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,24,61,452.1206529128,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,15,15,412.17152801926,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,2,31,391.18666904871,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 1/2/3/4 Single Speed B,2,14,355.13160967606,
Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,4,8,384.76349540737,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed B,3,22,418.19692626385,
Candlestick Repechage,2013-10-20,Single Speed B,9,43,411.76575768526,
Surf City CX #2,2013-10-27,Men: 35+ B (3/4),32,33,516.61691221113,
Surf City CX #2,2013-10-27,Single Speed,13,23,409.34023512682,
Sacramento CX #3,2013-11-2,Single Speed A,6,8,389.89203060283,
Stafford Lake Wildcat,2013-11-3,Cat B SS,28,28,623.28799381805,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,32,82,395.64884047916,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,19,51,435.0906954128,
Kitten of Vallejo,2013-11-10,Cat B SS,7,17,393.93074758267,
Sacramento CX #5 - Condon Park,2013-12-1,Single Speed A,2,3,,
Deschutes Brewery Cup,2013-12-7,Men Singlespeed,10,15,412.7421009028,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,11,20,400,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Single Speed A,6,9,369.53723503386,
Cross Fever #2,2014-01-5,Men Open Single Speed ,6,14,380.25584468695,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,6,14,380.25584468695,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,83,100,466.52126562179,
Folsom Rodeocross #1,2014-09-3,Men B 35+,23,36,567.78366512069,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,48,49,520.31679326004,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,17,49,352.39680154575,
Folsom Rodeocross #2,2014-09-10,Men A,11,12,388.3448587926,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,33,95,372.20684013819,
Sacramento CX #2,2014-10-19,Men A45+,10,14,378.40316699599,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed A,10,14,389.21950522162,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,29,37,435.4731393706,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,28,29,437.44294847419,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,21,31,428.88845470622,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,1,20,355.81228580395,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed A,8,19,347.82314858678,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,1,21,351.62654656975,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed A,8,10,405.53489925051,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,13,29,397.84565759496,
CrossReno,2015-09-19,Men Single Speed Open,12,20,398.79949525066,
CrossReno,2015-09-19,Men 45+ Cat 3-5,8,18,406.16822783877,
Sacramento CX #1,2015-09-27,Single Speed A,11,19,412.58222257982,
Sacramento CX #1,2015-09-27,Single Speed B35+,5,17,388.32547955014,
Sacramento CX #2,2015-10-11,Single Speed B35+,17,17,511.38103696777,
Sacramento CX #3,2015-10-25,Single Speed A,12,16,452.61056279601,
Sacramento CX #3,2015-10-25,Single Speed B35+,6,17,426.01071225153,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B35+,DNF,15,570.12675231922,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Single Speed Open,39,40,517.79753642837,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,33,33,520.63202096388,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,14,23,480.83745917714,
CrossReno,2016-10-1,Men Single Speed Open,5,11,386.90920484039,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,5,20,407.64459216522,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,3,14,402.19623631382,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,6,21,412.31372440392,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),16,31,462.76443082302,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,1,19,375.59575800263,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,6,18,408.90780159303,
Santa Rosa Cup - Friday Night Race,2016-11-11,Singlespeed B,3,16,406.82534322764,
Santa Rosa Cup - Saturday Race,2016-11-12,Singlespeed B,4,13,424.66362228661,
Santa Rosa Cup - Sunday Race,2016-11-13,Singlespeed B,6,10,464.94109464129,
Sacramento Cyclocross Race #6,2016-11-20,Single Speed B,15,15,545.87146010676,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed B,6,9,446.69542265818,
Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,3,11,400.53050085804,
NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,3,8,407.06106495068,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,25,40,422.08230773392,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  Single Speed Men/1-5,22,27,427.97939825683,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,5,16,431.83703884377,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,8,13,475.63223612569,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,9,17,460.54532112429,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,7,17,429.35819435317,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,6,18,403.27727503611,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,9,23,428.01766465364,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,4,9,405.48177165906,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,8,13,446.35160616531,
