Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,59,81,608.47331330116,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,45,58,615.58333973295,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,17,80,449.98299579485,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,DNF,73,708.82697417404,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,26,64,521.15895268101,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,39,63,596.7752423085,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,25,51,537.29543871957,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,22,112,402.59363052289,
Caesars Ford CX,2014-09-28,Men Cat 3/4,17,80,404.90156220517,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,51,110,493.35318604561,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,14,63,418.81662694673,
BloomingCross,2014-10-19,Men Cat 3/4,15,75,417.10319808563,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,36,80,483.7442839614,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,16,72,417.13327635426,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,11,98,382.1373198973,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,24,75,429.66430622256,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,39,67,498.33177113441,
