Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,43984,Sam,Noel,Cannondale p/b Cyclocrossworld Devo Team,0:58:53,337556,288.87235423359,223.41571609236,
Men Cat 1/2/3,2,120776,Andy,Scott,Riverside Racing,0:58:55,457228,247.39588080854,228.80151535683,
Men Cat 1/2/3,3,17964,Dylan,Mcnicholas,POLARTEC,0:59:25,268394,218.77426185907,234.18731462131,
Men Cat 1/2/3,4,132194,Breeze,Keller,Wheels and Waves,0:59:28,130824,291.24308419501,239.57311388579,
Men Cat 1/2/3,5,6743,Brendan,Mccormack,Apex/NBX/Hyperthreads,0:59:45,234733,252.25782175443,244.95891315026,
Men Cat 1/2/3,6,116446,Mark,Miller,Minuteman Road Club,0:59:57,262000,251.15442120019,250.34471241474,
Men Cat 1/2/3,7,76485,Trent,Blackburn,,1:01:37,367557,257.4317049766,255.73051167922,
Men Cat 1/2/3,8,104688,Jean-Francois,Blais,Trek Cyclocross Collective,1:01:57,1005995325,229.01559877287,261.11631094369,
Men Cat 1/2/3,9,128377,Benjamin,Powers,Riverside Racing,1:02:20,500524,277.25569651039,266.50211020817,
Men Cat 1/2/3,10,161035,Jacob,Robertson,Createx/Benidorm,1:02:32,249276,288.85815301764,271.88790947265,
Men Cat 1/2/3,11,43967,James,Norris,Cowbell Racing p/b World Bicycle Relief,1:03:00,115584,303.93349884522,277.27370873712,
Men Cat 1/2/3,12,5397,Dan,Vaillancourt,,1:03:18,174967,304.47191127379,282.6595080016,
Men Cat 1/2/3,13,96910,Fred,Prescott,Dr. Naylor-Treadwelltraining Racing,1:03:30,381771,317.91707157757,288.04530726607,
Men Cat 1/2/3,14,109670,Camden,Brooks,Hands-On Cycling,1:03:37,431519,274.07659655159,293.43110653055,
Men Cat 1/2/3,15,5796,Josh,Anthony,CyclocrossWorld.com,1:03:39,152973,308.33181955443,298.81690579503,
Men Cat 1/2/3,16,24267,Nate,Morse,Minuteman Road Club,1:03:43,235572,262.80229403598,304.2027050595,
Men Cat 1/2/3,17,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:03:54,282446,333.92012731665,309.58850432398,
Men Cat 1/2/3,18,104810,Frederic,Auger,LaFlammeRouge,1:03:55,1006221709,221.45900585985,314.97430358846,
Men Cat 1/2/3,19,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,1:04:00,199084,354.49638287412,320.36010285293,
Men Cat 1/2/3,20,111126,Matt,Perreault,Colonial Bicycle Company,1:04:02,448842,307.31805135034,325.74590211741,
Men Cat 1/2/3,21,5807,Andrew,Lysaght,B2C2 p/b JRA Cycles,1:04:17,327318,342.89578434843,331.13170138189,
Men Cat 1/2/3,22,27833,Aaron,Miller,State 9 Racing p/b Vittoria,1:04:32,172181,361.64711843679,336.51750064636,
Men Cat 1/2/3,23,63493,Sam,Evans-brown,,1:05:19,294313,220,341.90329991084,
Men Cat 1/2/3,24,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,1:05:29,302406,335.77734059752,347.28909917531,
Men Cat 1/2/3,25,143818,Rick,Nelson,Bikeman.com,1:05:50,181467,328.48211654642,352.67489843979,
Men Cat 1/2/3,26,184896,Louis,Michel menard,TREK - GPL,1:06:23,1005251739,419.75262990545,358.06069770427,
Men Cat 1/2/3,27,66389,Christopher,Merola,Laughing Dog,lapped,349800,317.45063683405,363.44649696874,
Men Cat 1/2/3,28,114453,Josh,Geib,Dr. Naylors - Treadwell Training,lapped,393596,431.68940262674,368.83229623322,
Men Cat 1/2/3,29,104822,Leigh,Quilliams,Trek-Fiera,lapped,1000407671,321.3387311685,374.2180954977,
Men Cat 1/2/3,30,43970,Tim,Noel,1K2GO SPORTS RACING,lapped,247767,445.03195336308,379.60389476217,
Men Cat 1/2/3,DNF,84733,Kip,Roberts,Onion River Sports,DNF,453988,308.7475419217,390.37549329112,
Men Cat 1/2/3,DNF,84,Michael,Cole,Minuteman Road Club,DNF,133412,410.30059486633,390.37549329112,
Men Cat 1/2/3,DNF,1491,Kurt,Schmid,New England Devo p/b Cadence Wealth Management,DNF,178460,327.94125559738,390.37549329112,
Men Cat 1/2/3,DNF,111102,Andrew,Gardner,Velocio Northeast,DNF,173470,342.57733419439,390.37549329112,
Men Cat 1/2/3,DNF,6493,Ted,Willard,Absolute Value CX,DNF,218415,304.39417488663,390.37549329112,
Men Cat 1/2/3,DNF,11,Peter,Goguen,,DNF,234564,233.73940239564,390.37549329112,
Men Cat 1/2/3,DNF,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,DNF,403129,359.48875795884,390.37549329112,
Men Cat 3/4,1,113928,Travis,Wold,Spin Arts Cycling,0:41:30,456194,321.34788050205,284.61081413942,
Men Cat 3/4,2,126108,Addison,Minott,,0:41:38,472929,348.41006055977,290.72010815561,
Men Cat 3/4,3,88181,George,Piepgras,New England Devo p/b Cadence Wealth Management,0:41:42,442986,372.10609309997,296.82940217181,
Men Cat 3/4,4,125205,Erik,Saunders,Mad Alchemy | Zanconato,0:41:53,480954,328.2547214204,302.93869618801,
Men Cat 3/4,5,124108,Shane,Black-Macken,Pedal Power Training Solutions,0:43:03,486246,327.843973806,309.0479902042,
Men Cat 3/4,6,128382,Stephen,Jette,New England Devo p/b Cadence Wealth Management,0:43:27,381603,377.07127027277,315.1572842204,
Men Cat 3/4,7,64258,Zachary,Berkow,DistrictTaco Racing,0:43:46,290838,405.08354235517,321.2665782366,
Men Cat 3/4,8,94500,Mike,Morse,Colonial Bicycle Company,0:43:53,414812,358.20108593057,327.3758722528,
Men Cat 3/4,9,58948,Matthew,Pierce,,0:43:55,356824,369.11526571927,333.48516626899,
Men Cat 3/4,10,142658,Charley,Schmidt,,0:44:05,206588,426.08126340575,339.59446028519,
Men Cat 3/4,11,1961,Silas,Anthony,Cyclocrossworld,0:44:12,235296,297.03860192604,345.70375430139,
Men Cat 3/4,12,61106,Greg,Mcelravy,Cannondale,0:44:13,341072,463.99547101133,351.81304831758,
Men Cat 3/4,13,124060,Adam,Lampton,Portland Velo Club/Cyclemania,0:44:19,146627,392.11483664674,357.92234233378,
Men Cat 3/4,14,94464,William,Crabtree,Community Bicycle Racing,0:44:31,382938,384.63371099174,364.03163634998,
Men Cat 3/4,15,86216,Matthew,Johnson,Riverside Racing,0:44:42,392877,417.84538161636,370.14093036617,
Men Cat 3/4,16,34887,Christopher,Darling,Portland Velo Club,0:44:51,281968,406.79669446335,376.25022438237,
Men Cat 3/4,17,109014,Michael,Benson,Bikeman.com,0:44:59,443661,381.03205133679,382.35951839857,
Men Cat 3/4,18,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:45:18,323792,400.79535994082,388.46881241476,
Men Cat 3/4,19,51211,Neal,Coughlin,Maine Cycling Club Racing,0:45:27,303889,396.51916737745,394.57810643096,
Men Cat 3/4,20,856,Ed,Meyer,None,0:45:27,203625,278.28559520182,400.68740044716,
Men Cat 3/4,21,85519,Kenneth,Wiley,Colonial Bike Company,0:45:50,263445,439.98794155605,406.79669446335,
Men Cat 3/4,22,137349,Jonathan,Spooner,Ten Speed Spokes,0:46:08,415199,376.82021610629,412.90598847955,
Men Cat 3/4,23,88129,Zachary,Veugen,Laughing Dog,0:46:23,377864,443.73205911963,419.01528249575,
Men Cat 3/4,24,80156,Liam,Howard,B2C2 Back Bay cycling Club,0:46:28,376171,385.29304803785,425.12457651194,
Men Cat 3/4,25,45597,Rich,Rogers,Colonial Bicycle Company,0:46:32,297361,387.86971230108,431.23387052814,
Men Cat 3/4,26,83840,Brian,Cole,Portland Velo Club,0:46:35,397947,420.72857830656,437.34316454434,
Men Cat 3/4,27,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:46:40,406967,458.44350680064,443.45245856054,
Men Cat 3/4,28,62028,Michael,Shinall,GREEN LINE VELO driven by Zipcar,0:46:46,214122,503.74338023376,449.56175257673,
Men Cat 3/4,29,104523,Gregory,Nowak,,0:47:20,520623,487.03929867621,455.67104659293,
Men Cat 3/4,30,133446,Marc,Hafner,GREEN LINE VELO driven by Zipcar,0:47:30,500043,414.4007939191,461.78034060913,
Men Cat 3/4,31,112848,Matthew,Masuzzo,The Drifters,0:47:32,485290,477.92906004232,467.88963462532,
Men Cat 3/4,32,43138,Robert,Rolsma,Riverside Racing,0:48:00,296737,463.43429808094,473.99892864152,
Men Cat 3/4,33,63425,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,0:48:19,321510,426.50643595577,480.10822265772,
Men Cat 3/4,34,130488,Kevin,Ondre,Claremont Cycle Depot,0:49:31,63826,533.36364271942,486.21751667391,
Men Cat 3/4,35,43146,Nolan,Garon,GREEN LINE VELO driven by Zipcar,0:49:39,236457,460.51219858717,492.32681069011,
Men Cat 3/4,36,23022,Jordan,Greenberg,Pemi-Baker Cycling,0:49:49,358771,479.40196310156,498.43610470631,
Men Cat 3/4,37,100048,Ron,Goodwin,,lapped,13694,490.6647495036,504.5453987225,
Men Cat 3/4,38,150161,Sean,Gribbin,State 9 Racing p/b Vittoria,lapped,343300,653.39173512575,510.6546927387,
Men Cat 3/4,39,158945,Kyle,Foley,Laurel,lapped,174444,400,516.7639867549,
Men Cat 3/4,40,45579,Noah,Chabot,NEXT-BMB,lapped,414869,452.43109295298,522.87328077109,
Men Cat 3/4,41,150689,Sasha,Smiljanic,Community Bicycle racing,lapped,435063,586.43131310359,528.98257478729,
Men Cat 3/4,DNF,96906,Alec,Rudd,,DNF,395384,390.16800559834,541.20116281969,
Men Cat 3/4,DNF,119651,Ethan,Call,Dartmouth College,DNF,456318,400,541.20116281969,
Men Cat 3/4,DNF,123012,Erik,Carlson,Aetna-Expo Wheelmen,DNF,458033,357.68897224074,541.20116281969,
Men Cat 3/4,DNF,106580,David,Stearns,Fritz's Bicycle Shop,DNF,136348,440.62136631636,541.20116281969,
Men Cat 3/4,DNF,109013,Matt,Zarotny,Joe's Garage,DNF,443809,386.14407043271,541.20116281969,
Men Cat 3/4,DNF,43900,Marty,Walsh,Geekhouse Bikes,DNF,135734,410.5021686127,541.20116281969,
Men Cat 3/4,DNF,143770,Erik,Dellea,,DNF,511374,536.76244154306,541.20116281969,
Men Cat 4/5,1,119651,Ethan,Call,Dartmouth College,0:35:24,456318,540,381.94997579002,
Men Cat 4/5,2,149685,Nate,Kemp,545 Velo,0:35:35,439138,372.70971240151,386.94392629818,
Men Cat 4/5,3,143794,Taylor,Dundas,,0:35:50,471886,516.18698861003,391.93787680634,
Men Cat 4/5,4,93143,Eric,Darling,,0:36:19,429011,393.74275817822,396.9318273145,
Men Cat 4/5,5,134373,Bill,Gillard,Monadnock Cycling Club,0:36:44,440488,438.12899129416,401.92577782267,
Men Cat 4/5,6,152321,Patrick,Cavanaugh,,0:37:01,416836,500.76605011673,406.91972833083,
Men Cat 4/5,7,62028,Michael,Shinall,GREEN LINE VELO driven by Zipcar,0:37:17,214122,503.74338023376,411.91367883899,
Men Cat 4/5,8,150024,Hugh,Kenny,Downeast Racing,0:37:18,473915,428.56990288581,416.90762934715,
Men Cat 4/5,9,142631,Maximilian,Jentzsch,B2C2 / JRA Cycles,0:37:24,368089,423.0687623533,421.90157985532,
Men Cat 4/5,10,112516,Timothy,Labua,NEMBA Racing,0:37:30,455162,433.6589807504,426.89553036348,
Men Cat 4/5,11,150026,Chris,Dsida,Downeast Racing,0:37:31,502134,543.41697932019,431.88948087164,
Men Cat 4/5,12,116616,Guthrie,Andres,HUP United,0:37:43,492968,415.69946272363,436.8834313798,
Men Cat 4/5,13,142036,Kevin,Langer,,0:37:45,518993,469.75195506708,441.87738188797,
Men Cat 4/5,14,210565,Shanta,Keller,,0:38:00,515319,540,446.87133239613,
Men Cat 4/5,15,146162,Sean,Mcloughlin,,0:38:00,ONE DAY,426.83987282283,451.86528290429,
Men Cat 4/5,16,137349,Jonathan,Spooner,Ten Speed Spokes,0:38:06,415199,376.82021610629,456.85923341245,
Men Cat 4/5,17,111674,Tai,Sutliff,Keep It Tight,0:38:12,322990,382.93710124995,461.85318392062,
Men Cat 4/5,18,91480,Adam,Gould,BMB Racing,0:38:19,94094,464.12080570984,466.84713442878,
Men Cat 4/5,19,157384,Jacob,Leblanc,NCC,0:38:34,534865,447.4941671296,471.84108493694,
Men Cat 4/5,20,119100,Brendan,Hamel,Corner Cycle,0:38:35,419187,443.83119124129,476.8350354451,
Men Cat 4/5,21,159179,Greg,Dolbec,Deer Farm CX,0:38:57,541477,540,481.82898595327,
Men Cat 4/5,22,143942,Richard,Smith,Symscape,0:39:21,522536,458.91672758965,486.82293646143,
Men Cat 4/5,23,133446,Marc,Hafner,GREEN LINE VELO driven by Zipcar,0:39:21,500043,414.4007939191,491.81688696959,
Men Cat 4/5,24,143770,Erik,Dellea,,0:39:21,511374,536.76244154306,496.81083747776,
Men Cat 4/5,25,77111,Jeffrey,Soderman,,0:39:23,316242,429.61895829241,501.80478798592,
Men Cat 4/5,26,114459,Kevin,Woodhouse,Portland Velo Club/cyclemania,0:39:27,270457,547.15951141324,506.79873849408,
Men Cat 4/5,27,77166,Bruce,Rychlik,,0:39:37,303810,463.10844574073,511.79268900224,
Men Cat 4/5,28,135501,Scott,Oosterveen,State 9 Racing p/b Vittoria,0:39:42,493455,528.80361716902,516.78663951041,
Men Cat 4/5,29,149721,Timothy,Putnam,UNH Cycling,0:39:56,497400,461.41812064677,521.78059001857,
Men Cat 4/5,30,150691,Michael,Weitz,,0:40:04,484817,642.49527843752,526.77454052673,
Men Cat 4/5,31,112797,Tobias,Ehrenberger,MIT Cycling p/b Thoughtforms,0:40:13,443876,467.40412526494,531.76849103489,
Men Cat 4/5,32,70546,Jack,Bailey,KMS Cycling,0:40:14,ONE DAY,533.54494919452,536.76244154306,
Men Cat 4/5,33,158942,Timothy,Messen,Dartmouth College,0:40:25,ONE DAY,540,541.75639205122,
Men Cat 4/5,34,131821,Nadav,Hendel,Dartmouth Cycling,0:40:29,ONE DAY,540,546.75034255938,
Men Cat 4/5,35,135504,Sam,Deluca,Colonial Bicycle,0:40:30,ONE DAY,536.42400863515,551.74429306754,
Men Cat 4/5,36,137350,Tom,Haines,New England Devo p/b Cadence Wealth Management,0:40:37,472319,484.41418291543,556.73824357571,
Men Cat 4/5,37,149684,Luke,Weitz,,0:40:40,334780,619.54001976351,561.73219408387,
Men Cat 4/5,38,157980,Daniel,Kosuk,,0:41:00,537908,465.14678926435,566.72614459203,
Men Cat 4/5,39,117681,Nicholas,Tham,MIT Cycling,0:41:13,205206,543.61104797927,571.72009510019,
Men Cat 4/5,40,147318,Matthew,Thomas,,0:41:15,518794,473.41220604894,576.71404560836,
Men Cat 4/5,41,63430,Ron,Chevrette,State 9 Racing p/b Vittoria,0:41:22,207435,523.63539384786,581.70799611652,
Men Cat 4/5,42,90999,Brian,Haugli,Minuteman Road Club,0:42:01,391839,472.75468580271,586.70194662468,
Men Cat 4/5,43,149730,Michael,Gianferrari,,0:42:04,ONE DAY,609.7569037196,591.69589713285,
Men Cat 4/5,44,143771,Robert,Larcome,Breakthrough Performance Coaching,0:42:40,535720,550.89128627801,596.68984764101,
Men Cat 4/5,45,124107,Jeremy,Saksik,pedalpowertraining.com,0:43:13,380735,597.23986270889,601.68379814917,
Men Cat 4/5,46,158010,Todd,Jewett,Minuteman Road Club,0:43:14,297583,650.33321468202,606.67774865733,
Men Cat 4/5,47,92491,Alex,Linthicum,Keep It Tight,0:43:25,408511,638.92890856877,611.6716991655,
Men Cat 4/5,48,150161,Sean,Gribbin,State 9 Racing p/b Vittoria,0:43:29,343300,653.39173512575,616.66564967366,
Men Cat 4/5,49,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:43:33,529742,675.61830375481,621.65960018182,
Men Cat 4/5,50,153731,David,Crelling,,0:43:47,385090,629.92332064443,626.65355068998,
Men Cat 4/5,51,152455,Dmitro,Martynowych,MIT cycling,0:43:47,518448,664.30617170431,631.64750119815,
Men Cat 4/5,52,64670,Peter,Mead,Colonial Bicycle Company,0:43:53,359746,590.19551529996,636.64145170631,
Men Cat 4/5,53,128374,Gary,Baker,Colonial Bicycle Company,0:44:15,486200,652.1607351554,641.63540221447,
Men Cat 4/5,54,127534,Jacob,Coblentz,Sons United Racing,0:46:14,468561,549.12727384053,646.62935272263,
Men Cat 4/5,55,13555,Christopher,Plummer,slouch racing,lapped,250716,555.08718108826,651.6233032308,
Men Cat 4/5,56,142645,Andrew,Weaver,KEEP IT TIGHT,lapped,460915,645.39634776957,656.61725373896,
Men Cat 4/5,57,57953,Gregory,Affsa,,lapped,333800,630.38090009261,661.61120424712,
Men Cat 4/5,58,153734,Christo,Tinkov,Minuteman Road Club,lapped,498518,636.28136392373,666.60515475528,
Men Cat 4/5,59,142638,Timothy,Mccoy,Gus' CX,lapped,504696,568.97638498576,671.59910526345,
Men Cat 4/5,60,146432,Michael,Della donna,,lapped,ONE DAY,660.6625360166,676.59305577161,
Men Cat 4/5,61,34878,David,Kell,Pacific and Trifitness Multisport Team,lapped,307197,605.30143714762,681.58700627977,
Men Cat 4/5,62,110035,David,Baroody,,lapped,448144,635.58920407155,686.58095678794,
Men Cat 4/5,63,158943,Andrew,Hubbell,,lapped,ONE DAY,540,691.5749072961,
Men Cat 4/5,DNF,158944,Alex,Scherzer,GREEN LINE VELO driven by Zipcar,DNF,523792,540,701.56280831242,
Men Cat 4/5,DNF,42530,Andrew,Cooper,Cisco WFH,DNF,294839,433.54429240098,701.56280831242,
Men Cat 4/5,DNF,62198,Kevin,Mcguire,HUP United,DNF,84079,498.27899670263,701.56280831242,
Men Cat 4/5,DNF,150023,Camden,Black ingersoll,Downeast Racing,DNF,502978,442.82864828438,701.56280831242,
Men Cat 4/5,DNF,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,DNF,470616,509.42229664143,701.56280831242,
Men Cat 4/5,DNF,105332,Colin,Cook,The Velo Resource,DNF,325396,438.90773574181,701.56280831242,
Men Open Junior 15-18,1,94471,Henry,Lord,Jewett Farms Racing,0:29:05,515298,495.87795062468,429.82870568489,
Men Open Junior 15-18,2,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,0:30:36,470616,509.42229664143,439.92290122602,
Men Open Junior 15-18,3,101686,Jackson,Roseberry,Colonial Bicycle Company,0:30:48,448692,519.37996128873,450.01709676715,
Men Open Junior 15-18,4,77244,Jonathan,Hills,Monadnock Cycling Club,0:31:37,386812,511.74224338643,460.11129230828,
Men Open Junior 15-18,5,143778,David,Sandoval,BMB Racing,0:32:34,504483,454.19641794181,470.20548784941,
Men Open Junior 15-18,6,5352,Alec,Perrotti,JRA Cycles,0:32:36,327046,426.44809374633,480.29968339054,
Men Open Junior 15-18,7,157976,Pierce,Channell,bchigh,0:32:41,536373,554.45449615047,490.39387893167,
Men Open Junior 15-18,8,158948,Liam,Foley,Seacoast Velo Kids,0:33:38,540786,400,500.4880744728,
Men Open Junior 15-18,9,128671,Grayson,Ford,AP Junior Development,0:34:13,343736,536.54901454902,510.58227001393,
Men Open Junior 15-18,10,125217,Aiden,Simmons,Portland Velo Club,0:35:46,486786,583.01519085426,520.67646555506,
Men Open Junior 15-18,11,138316,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,0:36:03,514526,454.14305858276,530.77066109619,
Men Open Junior 15-18,12,161027,Johs,Erlandsen,BC High,lapped,536377,481.50072337396,540.86485663732,
Men Open Junior 15-18,13,157973,Joseph,Braga,BC High,lapped,536372,490.61994497102,550.95905217845,
Men Open Junior 15-18,14,150149,Bergeron,Casey,Guipago,lapped,518666,643.80196252671,561.05324771958,
Men Open Junior 15-18,15,157975,Joseph,Chu,BC High,lapped,536374,536.21605295634,571.14744326071,
Men Open Junior 15-18,16,157977,Owen,Cancannon,BC High,lapped,536376,554.45449615047,581.24163880184,
Men Open Junior 9-14,1,124086,Trey,Jones,BMB Racing,0:29:58,455130,508.51298941439,474.65715080267,
Men Open Junior 9-14,2,89644,Luke,Mello,,0:32:06,511749,499.34359831562,496.57500695234,
Men Open Junior 9-14,3,127245,Nathaniel,Gervez,State 9 Racing p/b Vittoria,0:33:51,488341,566.96208373295,518.492863102,
Men Open Junior 9-14,4,112809,Owen,Jones,BMB Racing,0:34:33,455131,605.10020579401,540.41071925167,
Men Open Junior 9-14,5,113936,David,Northcott,Putney Thunderbolts,0:34:35,489228,599.78545909739,562.32857540134,
Men Open Junior 9-14,6,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,0:34:50,518232,607.40014891368,584.246431551,
Men Open Junior 9-14,7,87553,Beau,Guenther,Thunderbolts,0:35:57,454831,584.0440603269,606.16428770067,
Men Open Junior 9-14,8,139021,Matthew,Benson,Bikeman.com,P&P,521910,706.88524268913,628.08214385033,
Men Open Junior 9-14,9,158946,Parker,Welch,BMB Racing,P&P,ONE DAY,650,650,
Men Open Junior 9-14,10,143782,Angelo,Carbone Goodwin,Putney West Hill Cycles,lapped,488952,650.39020068607,671.91785614967,
Men Open Junior 9-14,11,143780,Nicholas,Ring,Pemi-Baker Cycling Club/ Team Rhino Bikeworks,lapped,518018,712.22017914785,693.83571229933,
Men Open Junior 9-14,12,130492,Spinnaker,Ford,,lapped,503375,743.16988223295,715.753568449,
Men Open Junior 9-14,13,158947,Matthew,Northcott,Putney Thunderbolts,lapped,507197,650,737.67142459866,
Men Open Junior 9-14,14,143781,Jonah,Katz,Colonial Bicycle Company,lapped,518618,740.94786886258,759.58928074833,
Men Open Junior 9-14,15,159178,William,Sherman,,P&P,ONE DAY,650,781.507136898,
Men Open Junior 9-14,16,13067,Tom,Brown,,P&P,532456,778.63603624702,803.42499304766,
Men Open Junior 9-14,17,157484,Breandan,Cole,Minuteman Road Club,lapped,517605,775.77276443381,825.34284919733,
Men Open Master 45+,1,2280,Troy,Barry,DOWNEAST RACING/TREK,0:41:50,82836,244.97882840203,228.72657269784,
Men Open Master 45+,2,106751,Travis,Dixon,Downeast Racing,0:42:15,74064,288.30414327383,236.11541792883,
Men Open Master 45+,3,6092,Paul,Richard,CCB Racing,0:42:31,29708,240.06699251822,243.50426315983,
Men Open Master 45+,4,43148,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:42:51,30782,291.02236359725,250.89310839082,
Men Open Master 45+,5,1911,David,Connery,BMB Racing,0:43:01,179486,273.98728490475,258.28195362182,
Men Open Master 45+,6,65087,John,Golden,Blue Hills Cycling Club,0:43:21,137719,296.8790583682,265.67079885281,
Men Open Master 45+,7,53721,Paul,Vogel,BMB Racing,0:43:35,75280,313.30508280977,273.05964408381,
Men Open Master 45+,8,100050,Rodney,Nobrega,Zone-5-cycling,0:43:50,183636,376.16645593357,280.4484893148,
Men Open Master 45+,9,711,Christopher,White,CYCLONAUTS,0:44:03,127261,354.21932010716,287.83733454579,
Men Open Master 45+,10,13931,Alexis,Arapoff,BMB Racing,0:44:07,43811,361.7245267378,295.22617977679,
Men Open Master 45+,11,37791,John,Vogel,BMB Racing,0:44:21,43539,363.18491088684,302.61502500778,
Men Open Master 45+,12,33807,Wilson,Martinez,545 VELO,0:44:27,344106,336.62490943977,310.00387023878,
Men Open Master 45+,13,98430,Doug,Marks,State 9 Racing p/b Vittoria,0:44:34,348546,368.36636102611,317.39271546977,
Men Open Master 45+,14,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:44:35,9762,315.43648620817,324.78156070076,
Men Open Master 45+,15,337,Charles,Bourdages,Lagunitas Racing,0:44:41,4393,388.10507863842,332.17040593176,
Men Open Master 45+,16,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:44:42,224122,342.99679620696,339.55925116275,
Men Open Master 45+,17,98948,Jay,Prewitt,,0:44:58,418111,374.37275836283,346.94809639375,
Men Open Master 45+,18,15705,David,Stacey,Athletes Fighting Alzheimer's,0:45:12,33736,372.17638081731,354.33694162474,
Men Open Master 45+,19,64145,John,Burkhardt,HUP United,0:45:28,5536,330.01869845437,361.72578685574,
Men Open Master 45+,20,64789,Dave,Murray,Lagunitas,0:45:34,430541,368.09189417591,369.11463208673,
Men Open Master 45+,21,371,Carl,Ring,Pemi-Baker Cycling / Rhino Bikeworks,0:45:51,189874,390.2811459868,376.50347731772,
Men Open Master 45+,22,61500,Justin,Brooke,,0:46:19,359949,392.28118957262,383.89232254872,
Men Open Master 45+,23,4691,Timothy,Young,State 9 Racing p/b Vittoria,0:46:29,106827,392.77085485233,391.28116777971,
Men Open Master 45+,24,127,Gary,David,Bikeway Source/Bell Lap Racing,0:46:35,220459,422.97085307076,398.67001301071,
Men Open Master 45+,25,143942,Richard,Smith,Symscape,0:46:48,522536,458.91672758965,406.0588582417,
Men Open Master 45+,26,15136,Christofer,Curven,X-Men / Squadra Flying Tigers,0:47:22,159968,425.86688492942,413.44770347269,
Men Open Master 45+,27,28295,Paul,Jobin,State 9 Racing p/b Vittoria,0:47:36,248478,447.61068848997,420.83654870369,
Men Open Master 45+,28,63429,James,Hall,State 9 Racing p/b Vittoria,0:47:44,120643,421.86891521563,428.22539393468,
Men Open Master 45+,29,1930,Richard,Perrotti jr,JRA Cycles,0:47:52,97937,441.32321778119,435.61423916568,
Men Open Master 45+,30,80129,Colin,Piepgras,New England Devo p/b Cadence Wealth Management,0:47:58,413101,427.59091704955,443.00308439667,
Men Open Master 45+,31,813,David,Gray,Colonial Bicycle Company,0:48:16,13955,380.47469842589,450.39192962767,
Men Open Master 45+,32,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:49:26,320412,501.95701081037,457.78077485866,
Men Open Master 45+,33,130488,Kevin,Ondre,Claremont Cycle Depot,0:50:05,63826,533.36364271942,465.16962008965,
Men Open Master 45+,34,3607,Scott,Graham,CNYC/ Littleton Bike and Fitness,lapped,13869,403.37668796437,472.55846532065,
Men Open Master 45+,35,153,Paul,Debitetto,,lapped,8986,525.44908079729,479.94731055164,
Men Open Master 45+,36,79008,Matthew,Lord,Jewett Farms Racing,lapped,389593,579.56059465266,487.33615578264,
Men Open Master 45+,37,67295,Jd,Donnellan,Blesso Consulting,lapped,9793,597.82145912794,494.72500101363,
Men Open Master 45+,38,362,Paul,Weiss,Portland Velo Club/Cyclemania,lapped,37617,451.13082229008,502.11384624462,
Men Open Master 45+,39,344,Michael,Whitfield,Cowbell Racing,lapped,216414,490.08408007149,509.50269147562,
Men Open Master 45+,40,125210,Simon,Nott,Gus CX,lapped,485250,647.59003366304,516.89153670661,
Men Open Master 45+,41,143788,Marshall,Chewning,Cowbell Racing p/b World Bicycle Relief,lapped,518538,549.32091081462,524.28038193761,
Men Open Master 45+,42,34908,David,Lafond,Gus CX,lapped,127673,549.75828523351,531.6692271686,
Men Open Master 45+,43,126377,Brian,Blondin,,lapped,3979,597.12900740409,539.0580723996,
Men Open Master 45+,44,124065,Paul,Stefanovics,GUS CX,lapped,458701,710.60286577478,546.44691763059,
Men Open Master 45+,DNF,56617,Jeff,Gordon,CCB Racing,DNF,50995,575.83269039827,561.22460809258,
Men Open Master 45+,DNF,49,William,Shattuck,Dr Naylor-TreadwellTraining Racing,DNF,167407,283.25756534896,561.22460809258,
Men Open Master 45+,DNF,37483,Matthew,Graham,Cycle-Smart,DNF,299111,395.40411158886,561.22460809258,
Men Open Master 55+,1,72262,Jay,Trojan,Arc En Ceil Racing Team,0:43:37,265393,279.70913935301,279.70913935301,
Men Open Master 55+,2,5363,Mitchell,Medeiros,Sea Sports Cycling,0:43:50,143626,382.11890449035,308.29618059785,
Men Open Master 55+,3,177,Eric,Derivera,Peak Racing  / Valley Bike & Ski Werks / Pactimo,0:44:53,236270,349.39243267613,317.41360637643,
Men Open Master 55+,4,61103,Eiric,Marro,Sunapee/Buchika/Continental Paving,0:45:03,22572,369.77396358643,326.531032155,
