Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:   B Masters                 50          ,1,176,Mike,Troisi,Gear Works,,,381.26884201389,346.40941062921,
Category:   B Masters                 50          ,2,5640,Jimmy,O'mara,BOB,,,396.48171753546,352.69289649763,
Category:   B Masters                 50          ,3,178,Michael,Keough,cornerCycleCyclingClub,,195633,373.91333757449,358.97638236606,
Category:   B Masters                 50          ,4,217,Jack,Chapman,Nault's Cyclery/naults.com,,152513,641.32488795138,365.25986823448,
Category:   B Masters                 50          ,5,940,Stuart,Boyd,Essex County Velo,,209854,444.87088973021,371.54335410291,
Category:   B Masters                 50          ,6,188,Bill,Doonan,NEBC/Cycleloft,,,459.5088879175,377.82683997133,
Category:   B Masters                 50          ,7,941,Paul,Novotasky jr.,Pig Iron Sports,,,420.60871006715,384.11032583976,
Category:   B Masters                 50          ,8,425,Matt,Carpenter,EBCC/Benidorm,,,501.11214346945,390.39381170818,
Category:   B Masters                 50          ,9,182,Geoff,Williams,Providence Velo,,339,457.54246241553,396.6772975766,
Category:   B Masters                 50          ,10,942,Kevin,Chichlowski,bikebarnracing.com,,,434.13912533295,402.96078344503,
Category:   B Masters                 50          ,11,186,Derek,Griggs,Recycled Sports,,120116,457.49618529601,409.24426931345,
Category:   B Masters                 50          ,12,272,Jack,Madden,the HUB,,,447.5151750279,415.52775518188,
Category:   B Masters                 50          ,13,189,George,Gagnon,Naults.com,,138735,451.49939002334,421.8112410503,
Category:   B Masters                 50          ,14,495,Chip,Baker,Sycip Racing,,2309,399.23596044141,428.09472691873,
Category:   B Masters                 50          ,15,739,Juan,Dejesus,Cyclonauts,,,454.05439640905,434.37821278715,
Category:   B Masters                 50          ,16,496,Stephen,Jablonski,Hup United,,,487.81460318313,440.66169865557,
Category:   B Masters                 50          ,17,672,Wayne,Barlow,coyote hill,,2609,455.94963909966,446.945184524,
Category:   B Masters                 50          ,18,240,Ned,Connell,Putney/West Hill,,,438.6713915007,453.22867039242,
Category:   B Masters                 50          ,19,196,Gary,Musgrove,Bikebarnracing.com,,,492.60653375684,459.51215626085,
Category:   B Masters                 50          ,20,943,Jay,Downs,FORT Factory Team,,47806,472.48685743994,465.79564212927,
Category:   B Masters                 50          ,21,193,Kevin,Young,Minuteman Road Club,,218879,506.62272456557,472.0791279977,
Category:   B Masters                 50          ,22,944,Joseph,Barroso,Providence Velo,,,584.34963010083,478.36261386612,
Category:   B Masters                 50          ,23,211,Jeffrey,Maclean,BOB cycling,,,498.75695882957,484.64609973454,
Category:   B Masters                 50          ,24,198,Michael,Bradford,Naults.com,,162513,465.22291557186,490.92958560297,
Category:   B Masters                 50          ,25,342,Robert,Tutwiler,noreast cycling,,,527.97802818526,497.21307147139,
Category:   B Masters                 50          ,26,882,Joe,Sconzo,Capital Velo Club/Vernon Cycle,,,527.65934001275,503.49655733982,
Category:   B Masters                 50          ,27,101,Paul Jr.,Crowley,Missing Link Bicycle Club,,,462.70318279704,509.78004320824,
Category:   B Masters                 50          ,28,187,Stephen,Kelley,Vortex Racing,,,527.92168246186,516.06352907667,
Category:   B Masters                 50          ,29,156,Raymond,Martin,Union Velo Club,,161373,548.70925659705,522.34701494509,
Category:   B Masters                 50          ,30,152,James,Hoard,,,16347,564.54835627946,528.63050081351,
Category:   B Masters                 50          ,31,344,Michael,Whitfield,NHCC/Team NH,,216414,584.1653003403,534.91398668194,
Category:   B Masters                 50          ,32,945,Ron,Derosiers,Pelotoon,,,540,541.19747255036,
Category:   B Masters                 50          ,33,100,Michael C,Sheahan,Team Cape Cod/Pedro's/Wheelworks,,,556.81684022275,547.48095841879,
Category:   B Masters                 50          ,34,208,Jesus,Vazquez,Bikebarnracing.com,,245153,585.78389940314,553.76444428721,
Category:   B Masters                 50          ,35,946,Michael,Salvatore,Hup United,,,540,560.04793015564,
Category:   B Masters                 50          ,36,947,Fafar,Bayat,Sotheby's/Strictly Bicycles,,217865,450.76068603743,566.33141602406,
Category:   B Masters                 50          ,37,948,Lawrence,King,Union Velo,,185168,647.62459759492,572.61490189248,
Category:   B Masters                 50          ,38,949,David,Marti,,,22624,544.89415175389,578.89838776091,
Category:   B Masters                 50          ,39,778,Lawrence,Purtill,,,203000,623.95268369386,585.18187362933,
Category:   B Masters                 50          ,40,165,Jeff,Huckleberry,,,,609.95203918826,591.46535949776,
Category:   B Masters                 50          ,41,950,Paul,Braise,Pelotoon,,,626.8021862777,597.74884536618,
Category:   B Masters                 50          ,42,214,Tom,Thomson,Union velo,,,564.1996220771,604.03233123461,
Category:   B Masters                 50          ,43,216,Colin,Kernan,Missing Link Bicycle Club,,62529,533.38501464204,610.31581710303,
Category:   B Masters                 50          ,44,168,Albert,Valliere,,,70158,593.66067192561,616.59930297145,
Category:   B Masters                 50          ,45,951,Christopher,Duffy,Missing Link Bicycle Club,,309365,540,622.88278883988,
Category:   B Masters                 50          ,46,952,Edward,Dutra,Pelotoon,,,540,629.1662747083,
Category:   B Masters                 50          ,47,953,Steve,Witkus,Pelotoon,,38714,324.42151062825,635.44976057673,
Category:   B Masters                 50          ,48,370,Mark,Suprenant,CCB/Volkswagen,,76016,422.48241431505,641.73324644515,
Category:   B Masters                 50          ,49,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,513.79546015939,648.01673231358,
Category:   B Men                69             st,1,403,Gary,Douville,NEBC/Cycle Loft,,101476,296.11928837078,238.99635629277,
Category:   B Men                69             st,2,1126,Damien,Colfer,Mechanical Services/Cycle Mania,,159160,254.03968536668,244.13169291579,
Category:   B Men                69             st,3,1127,Andrew,Boone,TNMracing.net / Token Products,,222604,260.69754043612,249.26702953882,
Category:   B Men                69             st,4,3798,Peter,Smith,Essex County Velo,,189625,294.69176967674,254.40236616184,
Category:   B Men                69             st,5,854,Jonathan,Awerbuch,Dartmouth College,,,288.12724150869,259.53770278486,
Category:   B Men                69             st,6,729,John,Peterson,BikeBarn Racing,,187169,292.26675034866,264.67303940788,
Category:   B Men                69             st,7,852,Hunter,Pronovost,Anthem Blue Cross & Blue Shield - CCCC,,99523,310.42326149667,269.8083760309,
Category:   B Men                69             st,8,733,Christopher,Bagg,Putney Bicycle Club,,241689,362.79811268313,274.94371265392,
Category:   B Men                69             st,9,1128,Jeremy,Dunn,Harris Cyclery/Igleheart Custom Frames,,232612,322.4742962423,280.07904927694,
Category:   B Men                69             st,10,730,Sean,Capizzo,Caster's/Majik Coffee p/b Apex Tech Group,,,312.27320778711,285.21438589996,
Category:   B Men                69             st,11,937,Jeff,Busch,North Atlantic Velo/Classbook.com,,,305.20794062998,290.34972252298,
Category:   B Men                69             st,12,1114,Lyne,Bessette,cyclocrossworld.com,,391280,308.66208352657,295.48505914601,
Category:   B Men                69             st,13,261,Ryan,Kelly,UNH Cycling/Team 201A,,207445,300.00199767422,300.62039576903,
Category:   B Men                69             st,14,936,Andrew,Grabarek,CCC- Keltic,,,300.66429882298,305.75573239205,
Category:   B Men                69             st,15,318,Miro,Koulnis,NCC/Bikereg,,,333.00892032538,310.89106901507,
Category:   B Men                69             st,16,1129,David,Dermont,True North Custom Cycles,,,400,316.02640563809,
Category:   B Men                69             st,17,406,Pierre,Vanden borre,Hup United,,4296,337.65576449404,321.16174226111,
Category:   B Men                69             st,18,31,Brian,Keegan,NorEast/Alternative Wheels,,188073,312.72418316083,326.29707888413,
Category:   B Men                69             st,19,81,Ronnie,Steers,Gamache Cyclery,,,418.7401621288,331.43241550715,
Category:   B Men                69             st,20,5011,Daniel,Langlois,Circle A Cyclocross,,200707,292.99438183865,336.56775213017,
Category:   B Men                69             st,21,411,Kenny,Ambach,Cyclonauts Racers,,,388.25276428334,341.7030887532,
Category:   B Men                69             st,22,5572,C Todd,Lombardo,Team International Bike/NERAC,,201652,410.91781170022,346.83842537622,
Category:   B Men                69             st,23,412,Brant,Hornberger,NCC / BikeReg.com,,16749,401.03958926596,351.97376199924,
Category:   B Men                69             st,24,71,Thom,Parsons,Independent Fabulous Fabrications,,,317.06990077327,357.10909862226,
Category:   B Men                69             st,25,735,Scott,Rosenthal,Hup United,,227984,420.76454574293,362.24443524528,
Category:   B Men                69             st,26,28,Steven,Morse,BIKEMAN.COM,,212172,343.3606323282,367.3797718683,
Category:   B Men                69             st,27,35835,Jim,Newton,Nerac.com / International Bike Centers,,220133,408.7798843631,372.51510849132,
Category:   B Men                69             st,28,405,Scott,Brooks,NEBC/Cycle Loft,,189995,353.11906055429,377.65044511434,
Category:   B Men                69             st,29,1131,Cary,Fridrich,!HUP HUP UNITED!,,141247,408.9863146788,382.78578173736,
Category:   B Men                69             st,30,1132,Thaddeus,Neil,Team 14 Productions Cycling Team,,,400,387.92111836038,
Category:   B Men                69             st,31,938,Joel,Biederman,Cyclonauts Racers,,158199,335.42200777475,393.05645498341,
Category:   B Men                69             st,32,78,Jacob,Morrison,Silver city cycling,,,415.85538282069,398.19179160643,
Category:   B Men                69             st,33,1133,Nathaniel,Cook,Harris Cyclery/Igleheart Frames,,,406.63629218897,403.32712822945,
Category:   B Men                69             st,34,1134,Nate,Rex,Cycle Center Racing,,,400,408.46246485247,
Category:   B Men                69             st,35,79,Colin,Reuter,,,147771,403.34509249937,413.59780147549,
Category:   B Men                69             st,36,859,Michael,Harney,Caster's/Majik Coffee p/b Apex Tech Group,,,403.30812419208,418.73313809851,
Category:   B Men                69             st,37,262,Jason,Perry,Cyclonauts Racers,,,365.90230490163,423.86847472153,
Category:   B Men                69             st,38,844,Chris,Milliman,Hup United,,24506,335.80862317427,429.00381134455,
Category:   B Men                69             st,39,83,Ethan,Parsons,NCC/BikeReg.com,,92607,411.64938228616,434.13914796757,
Category:   B Men                69             st,40,315,Brendan,Gallivan,Gallivan Corporation/cbrc,,,421.53478115118,439.2744845906,
Category:   B Men                69             st,41,90,Mike,Bennett,Team International Bike/NERAC,,,481.27018992064,444.40982121362,
Category:   B Men                69             st,42,860,Jeff,Ferraro,Anthem Blue Cross & Blue Shield - CCCC,,,354.54844768453,449.54515783664,
Category:   B Men                69             st,43,744,Jim,Wirtanen,Harris Cyclery/Igleheart Frames,,200481,466.30032396063,454.68049445966,
Category:   B Men                69             st,44,1135,Charles,Florek,Rutgers University Cycling Team,,194297,386.24346671733,459.81583108268,
Category:   B Men                69             st,45,1136,Matt,Bodziony,Caster's/Majik Coffee p/b Apex Tech Group,,,400,464.9511677057,
Category:   B Men                69             st,46,742,Eric,Wemhoff,NEBC/Cycle Loft,,178542,487.31571591075,470.08650432872,
Category:   B Men                69             st,47,314,Erik,Osborn,BIKEMAN.COM,,148923,407.00711535654,475.22184095174,
Category:   B Men                69             st,48,1137,Steve,Roszko,NCC / BikeReg.com,,56688,313.5,480.35717757476,
Category:   B Men                69             st,49,1138,Mark,Vareschi,Rutgers University Cycling Team,,186205,378.46664829924,485.49251419779,
Category:   B Men                69             st,50,128,Eric,Silva,Tufts University,,216178,466.03054742251,490.62785082081,
Category:   B Men                69             st,51,850,Jay,Mcdonald,Northampton Cycling Club,,203481,391.39514813737,495.76318744383,
Category:   B Men                69             st,52,1139,Alex,Sanna,WCC/Flying Dogs,,,400,500.89852406685,
Category:   B Men                69             st,53,85,Kyle,Smith,Alan Factory Team,,202213,398.31745627359,506.03386068987,
Category:   B Men                69             st,54,680,Chris,Gagne,Boston Road Club,,,443.14924615439,511.16919731289,
Category:   B Men                69             st,55,89,Ben,Corbalis,union velo,,184819,483.0628456967,516.30453393591,
Category:   B Men                69             st,56,91,Marco,Verwijs,Bike Route Racing,,,452.15410134421,521.43987055893,
Category:   B Men                69             st,57,1140,Rod,Olliver,Open Access/GRG Road Racing,,,400,526.57520718195,
Category:   B Men                69             st,58,97,Wayne,Maceyka,Boston Road Club,,,463.20439405399,531.71054380498,
Category:   B Men                69             st,59,1141,Don,Yungher,Rutgers University Cycling Team,,,431.75719224744,536.845880428,
Category:   B Men                69             st,60,6112,J Craig,Roth,Harris Cyclery Racing/Igleheart Frames,,,469.01790294154,541.98121705102,
Category:   B Men                69             st,61,865,Coley,Bryan,Team Harborside,,200464,381.81988371252,547.11655367404,
Category:   B Men                69             st,62,1143,Scott,Sullivan,Caster's/Majik Coffee p/b Apex Tech Group,,,513.9138139941,552.25189029706,
Category:   B Men                69             st,63,1144,Kipp,Bradford,VeloEuropa Cycle Sport,,,400,557.38722692008,
Category:   B Men                69             st,64,1145,Mark,Wysocki,,,,400,562.5225635431,
Category:   B Women                 31          st,1,378,Erin,Duggan,Velo Bella-Kona (mtb),,,504.27791441553,429.92696148102,
Category:   B Women                 31          st,2,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,514.86565644372,443.08551261748,
Category:   B Women                 31          st,3,1086,Alexandra,Jospe,International Bicycle/NERAC,,225940,506.66116072017,456.24406375395,
Category:   B Women                 31          st,4,224,Jennifer,Stebbins,Dartmouth College Cycling,,,494.80364652552,469.40261489042,
Category:   B Women                 31          st,5,222,Hannah,Kirshner,the Hub,,244055,506.45020067964,482.56116602688,
Category:   B Women                 31          st,6,889,Kate,Scheider,Williams College,,,531.31912056785,495.71971716335,
Category:   B Women                 31          st,7,1087,Mary Lynn,Wiker`,FTS/Dove,,,600,508.87826829982,
Category:   B Women                 31          st,8,121,Lynch,Tamela,White Mountain Velo,,,664.40364651533,522.03681943629,
Category:   B Women                 31          st,9,105,Rachel,Brown,Harvard University Cycling Association,,127342,538.90828472251,535.19537057275,
Category:   B Women                 31          st,10,42,Linnea,Koons,,,224763,496.55403935594,548.35392170922,
Category:   B Women                 31          st,11,103,Karen,Tripp,NorEast Cycling,,210119,524.51890812796,561.51247284569,
Category:   B Women                 31          st,12,286,Caitlin,Bever,MIT,,,595.45885323594,574.67102398216,
Category:   B Women                 31          st,13,109,Janet,Ramos,NEBC/Cycle Loft,,181961,632.9934928665,587.82957511862,
Category:   B Women                 31          st,14,114,Natalia,Gardiol,MIT Cycling,,235753,650.17524296552,600.98812625509,
Category:   B Women                 31          st,15,903,Stacey,Moseley,unattached,,201114,633.40257770327,614.14667739156,
Category:   B Women                 31          st,16,111,Melissa,Smith,Team International Bike/NERAC/ Univ. of NH,,,598.33786491529,627.30522852803,
Category:   B Women                 31          st,17,661,Heidi,Wakeman,Team Harborside Cycle,,218353,562.0941945739,640.46377966449,
Category:   B Women                 31          st,18,288,Lynn,Fisher,Providence Velo,,,668.83478518633,653.62233080096,
Category:   B Women                 31          st,19,112,Amy,Lane,Snickers Marathon/Cyclonauts,,,665.03288951692,666.78088193743,
Category:   B Women                 31          st,20,1088,Lori,Whynot,Northeast Bike Club,,,600,679.93943307389,
Category:   B Women                 31          st,21,1089,Jennifer,Shultz,,,,600,693.09798421036,
Category:   B Women                 31          st,22,1090,Cecelia,Pleva,CRCA/Radical Media,,,600,706.25653534683,
Category:   B Women                 31          st,23,1091,Liz,Seward,CRCA/Bicycle Workshop,,,600,719.4150864833,
Category:   B Women                 31          st,24,291,Stephanie,Farrar,The Hub,,,752.5051211496,732.57363761976,
Category:   B Women                 31          st,25,287,Hannah,Sarnow,Team International Bike/NERAC,,,736.26216136673,745.73218875623,
Category:   B Women                 31          st,26,1092,Marcie,Weiss,Team Mack,,,600,758.8907398927,
Category:   B Women                 31          st,27,118,Juli,Davenport,Boston Tri,,,745.32650701852,772.04929102917,
Category:   B Women                 31          st,28,119,Julie,Lockhart,NEBC/Cycle Loft,,226695,755.03623505871,785.20784216563,
Category:   B Women                 31          st,29,1093,Vicki,Thomas,Ride with Rendall,,,516.85433417117,798.3663933021,
Category:   B Women                 31          st,30,107,Julie,Lefebvre,Sturdy Girl Cycling,,223627,592.78874525588,811.52494443857,
Category:   C Men                53            sta,1,1094,Matt,Knight,NEBC/CycleLoft,,,540,426.91646127192,
Category:   C Men                53            sta,2,1095,Jeff,Schwab,Arc en Ciel Racing,,183231,540,431.34476150766,
Category:   C Men                53            sta,3,149,Zachary,Wills,Harvard Cycling,,117641,480.04614067191,435.77306174341,
Category:   C Men                53            sta,4,297,Garett,Burke,,,235666,486.7178402878,440.20136197915,
Category:   C Men                53            sta,5,1096,Jason,Gulbinas,NEBC/CycleLoft,,,450.87615275391,444.6296622149,
Category:   C Men                53            sta,6,125,Christopher,Bailey,Boston Road Club,,,446.34171271388,449.05796245064,
Category:   C Men                53            sta,7,923,Thomas,Buttner,Verge Sport/Test Pilot,,,481.30914254857,453.48626268639,
Category:   C Men                53            sta,8,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,437.92878588094,457.91456292213,
Category:   C Men                53            sta,9,124,Cort,Cramer,CCV,,241471,455.01054460592,462.34286315788,
Category:   C Men                53            sta,10,141,John,Wilde,Harvard U Cycling,,225246,491.34516168421,466.77116339363,
Category:   C Men                53            sta,11,145,Mike,Zanconato,HUP United,,82612,449.2852664555,471.19946362937,
Category:   C Men                53            sta,12,130,Nathan,Pfeifer,,,253397,511.03643637514,475.62776386512,
Category:   C Men                53            sta,13,246,Dan,Ouellette,Gamache Cyclery,,243844,494.61063011909,480.05606410086,
Category:   C Men                53            sta,14,138,Keith,Berkoben,,,261063,504.26724912999,484.48436433661,
Category:   C Men                53            sta,15,244,Michael,Meuse,team harborside cycle,,251972,563.23861169324,488.91266457235,
Category:   C Men                53            sta,16,1098,Skip,Salo,,,,509.85982416042,493.3409648081,
Category:   C Men                53            sta,17,131,Jonathan,Packer,AFD / Ocean State Velo Club,,,481.90007045163,497.76926504384,
Category:   C Men                53            sta,18,1099,Richard,Person,Minuteman Road Club,,,547.55483935256,502.19756527959,
Category:   C Men                53            sta,19,148,David,Lafferty,MIT Cycling / FXDD,,220489,530.90889940584,506.62586551534,
Category:   C Men                53            sta,20,139,Robert,Follansbee,,,,517.68560383125,511.05416575108,
Category:   C Men                53            sta,21,126,Jason,Sears,MIT Cycling / FXDD,,,460.94525658948,515.48246598683,
Category:   C Men                53            sta,22,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,432.83513553906,519.91076622257,
Category:   C Men                53            sta,23,1101,David,Brodsky,Corner Cycle,,249794,567.29304912611,524.33906645832,
Category:   C Men                53            sta,24,142,Brendan,Dee,,,139709,481.26734098422,528.76736669406,
Category:   C Men                53            sta,25,298,Matthew,Spaits,,,208060,508.48747951204,533.19566692981,
Category:   C Men                53            sta,26,155,Terrence,Mcgovern,,,,555.14576512195,537.62396716555,
Category:   C Men                53            sta,27,151,David,Loszewski,BOB/Skofield Builders,,208941,535.95375615543,542.0522674013,
Category:   C Men                53            sta,28,826,David,Powell,,,253074,547.81287261257,546.48056763704,
Category:   C Men                53            sta,29,401,Nick,Loomis,MIT Cycling / FXDD,,,577.64624789698,550.90886787279,
Category:   C Men                53            sta,30,281,Mike,Cyr,,,146313,539.58115815428,555.33716810854,
Category:   C Men                53            sta,31,1102,Jason,Clark,Amgen Cycling,,7016,382.08002426738,559.76546834428,
Category:   C Men                53            sta,32,1103,Jim,Lynch,Mystic Velo Club,,,608.540105268,564.19376858003,
Category:   C Men                53            sta,33,338,John,Witmer,GMBC/Catamount,,114581,493.66914094652,568.62206881577,
Category:   C Men                53            sta,34,776,Ken,Scott,,,159997,540,573.05036905152,
Category:   C Men                53            sta,35,161,Brian,Colby,,,252050,526.24296658987,577.47866928726,
Category:   C Men                53            sta,36,1105,James,Vogel,Amgen Cycling Club,,,699.29820781127,581.90696952301,
Category:   C Men                53            sta,37,830,Jim,Airgood,HUP United,,,575.6933452656,586.33526975875,
Category:   C Men                53            sta,38,6,Elizabeth,White,NEBC/CycleLoft,,209806,531.44029992586,590.7635699945,
Category:   C Men                53            sta,39,247,Geoffrey,House,Housatonic Wheel Club,,70131,497.7905289403,595.19187023024,
Category:   C Men                53            sta,40,700,Matthew,Juros,,,183600,629.94481180573,599.62017046599,
Category:   C Men                53            sta,41,1106,Steven,Bird,,,252567,677.22663840074,604.04847070174,
Category:   C Men                53            sta,42,166,Bartley,Mulligan,Lefty's Velotopia,,,566.4187132946,608.47677093748,
Category:   C Men                53            sta,43,1107,Rocco,Mastrocola,,,,540,612.90507117323,
Category:   C Men                53            sta,44,1108,Jan,Wolfe,,,157273,465.49019607843,617.33337140897,
Category:   C Men                53            sta,45,1109,Cedric,Delacruze,,,,540,621.76167164472,
Category:   C Men                53            sta,46,1110,Patrick,Mccue,,,232510,492.47759122807,626.18997188046,
Category:   C Men                53            sta,47,1111,Hong Shen,Ma,,,,540,630.61827211621,
Category:   C Men                53            sta,48,1112,Robert,Courmen,,,,540,635.04657235195,
Category:   C Men                53            sta,49,1113,John,Dells torre,Cyclonauts,,,540,639.4748725877,
Category:   Cub Juniors         17          starte,1,231,Shawn,Hudlin,FTS Racing,,,548.16192664115,456.72488549865,
Category:   Cub Juniors         17          starte,2,5,Ryan,Packard,Quad Cycles / Arlington Bicycle Club,,234154,532.36795754589,474.65922726694,
Category:   Cub Juniors         17          starte,3,60,Paul,Lynch,Mystic Velo Club,,191982,346.98867557791,492.59356903523,
Category:   Cub Juniors         17          starte,4,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,565.54181934156,564.33093610839,
Category:   Cub Juniors         17          starte,5,6,Elizabeth,White,NEBC/Cycleloft,,209806,531.44029992586,528.46225257181,
Category:   Cub Juniors         17          starte,6,230,Aaron,House,Housatonic Wheel Club,,229608,556.37142189768,546.3965943401,
Category:   Cub Juniors         17          starte,7,332,Tommy,Goguen,Union Velo,,219424,565.54181934156,564.33093610839,
Category:   Cub Juniors         17          starte,8,24267,Nate,Morse,BikeLink/MBRC,,235572,662.49149537037,582.26527787668,
Category:   Cub Juniors         17          starte,9,8,Wes,Dunn,TEAM HARBORSIDE CYCLE,,,600.82029588479,600.19961964497,
Category:   Cub Juniors         17          starte,10,7,Jarred,Reuter,rt-44 Velo/Silver City,,,553.16407080332,618.13396141326,
Category:   Cub Juniors         17          starte,11,10,Matthew,Gilbert,Steadmans / Cox,,,634.23674370855,636.06830318154,
Category:   Cub Juniors         17          starte,12,13,Tiffany,Bontorno,,,,644.00031502459,654.00264494983,
Category:   Cub Juniors         17          starte,13,12,Austin,Vincent,,,226301,647.19033888889,671.93698671812,
Category:   Cub Juniors         17          starte,14,11,Peter,Goguen,Union Velo,,234564,616.18384294897,689.87132848641,
Category:   Cub Juniors         17          starte,15,120,Abigail,Callahan,BicycleLink/MBRC,,,692.95581099259,707.8056702547,
Category:   Cub Juniors         17          starte,16,14,Richard,Vincent,,,,749.45469128294,725.74001202299,
Category:   Elite Men                   43        ,1,975,Tim,Johnson,Cannondale/Cyclo Cross World.com,,18056,142.43705927665,141.06091409515,
Category:   Elite Men                   43        ,2,976,Tristan,Schouten,Trek/VW/Michelin,,145071,180.75617741357,144.93586617046,
Category:   Elite Men                   43        ,3,15,Mark,Mccormack,Team Clif Bar,,23101,161.58107414746,148.81081824576,
Category:   Elite Men                   43        ,4,977,Matt,White,FiordiFrutta,,188711,164.2557145939,152.68577032106,
Category:   Elite Men                   43        ,5,52946,Jesse,Anthony,Team Clif Bar,,154883,172.02526100624,156.56072239636,
Category:   Elite Men                   43        ,6,979,Adam,Myerson,Nerac-Outdoorlights.com Pro Cycling,,52534,187.2481374044,160.43567447167,
Category:   Elite Men                   43        ,7,980,Erik,Tonkin,Kona,,35742,173.15292966355,164.31062654697,
Category:   Elite Men                   43        ,8,981,Mathieu,Toulouse,Team Maxxis Cyclocross,,,167.4214334946,168.18557862227,
Category:   Elite Men                   43        ,9,805,Johannes,Huseby,FiordiFrutta Elite Cycling Team,,17237,188.58954745909,172.06053069757,
Category:   Elite Men                   43        ,10,982,Jamey,Driscoll,FiordiFrutta Elite Cycling Team,,163112,176.09452546452,175.93548277288,
Category:   Elite Men                   43        ,11,32,Justin,Spinelli,RGM WATCHES - RICHARD SACHS - REX CHIU,,,186.6756915677,179.81043484818,
Category:   Elite Men                   43        ,12,983,Molly,Cameron,Vanilla bicycles!,,206349,193.11562520323,183.68538692348,
Category:   Elite Men                   43        ,13,194386,Michael,Gallagher,U S Armed Forces,,43087,208.7384157479,187.56033899878,
Category:   Elite Men                   43        ,14,985,Daniel,Neyens,Hagens Berman Cycling LLP,,,194.11279613701,191.43529107409,
Category:   Elite Men                   43        ,15,749,Christopher,Peck,FiordiFrutta Elite Cycling Team,,50748,221.79344211397,195.31024314939,
Category:   Elite Men                   43        ,16,815,Toby,Marzot,CL Noonan/ Coast to Coast/ KAM,,167848,199.11531181582,199.18519522469,
Category:   Elite Men                   43        ,17,933,Eneas,Freyre,TARGETRAINING,,146736,227.88440697258,203.06014729999,
Category:   Elite Men                   43        ,18,381,Jonathan,Bruno,Independent Fabrication/Channel Cafe,,159158,249.87372145559,206.93509937529,
Category:   Elite Men                   43        ,19,17,Daniel,Coady,NCC / BikeReg.com,,42403,225.83162917919,210.8100514506,
Category:   Elite Men                   43        ,20,3504,Matthew,Kraus,Alan Factory Team,,86404,189.55658067131,214.6850035259,
Category:   Elite Men                   43        ,21,987,Weston,Schempf,FORT Factory Team,,122030,198.02678966986,218.5599556012,
Category:   Elite Men                   43        ,22,18,Brian,Hayes,RGM WATCHES - RICHARD SACHS - REX CHIU,,178919,231.82144795456,222.4349076765,
Category:   Elite Men                   43        ,23,988,Ward,Solar,Verge Sport/Test Pilot,,,235.264710032,226.30985975181,
Category:   Elite Men                   43        ,24,989,Ryan,O'connor,1K2GO.com/S&W SPORTS CYCLING TEAM,,91766,220,230.18481182711,
Category:   Elite Men                   43        ,25,990,Stan,Jurga,Independent Fabrication/Channel Cafe,,,258.302570937,234.05976390241,
Category:   Elite Men                   43        ,26,19,Sean,O'rourke,Token Products/TNMracing.net,,,267.1160455205,237.93471597771,
Category:   Elite Men                   43        ,27,748,Noah,Taylor,RGM WATCHES - RICHARD SACHS - REX CHIU,,649791,245.18046376079,241.80966805302,
Category:   Elite Men                   43        ,28,10164,Schmitt,Damian,Hagens Berman Cycling LLP,,153801,224.7158595339,245.68462012832,
Category:   Elite Men                   43        ,29,472,Ryan,Fleming,Alan Factory Cyclocross Team,,,236.4768341742,249.55957220362,
Category:   Elite Men                   43        ,30,24613,Jeff,Craddock,CCB/Volkswagen,,131716,285.7082493717,253.43452427892,
Category:   Elite Men                   43        ,31,25,Brad,Sheehan,1K2GO.com/S&W SPORTS CYCLING TEAM,,,276.16726926214,257.30947635422,
Category:   Elite Men                   43        ,32,58594,Amos,Brumble iv,CCB/Volkswagen,,5230,220,261.18442842953,
Category:   Elite Men                   43        ,33,993,Peter,Rubijono,Harris Cyclery/Igleheart Frames,,203466,242.30437913415,265.05938050483,
Category:   Elite Men                   43        ,34,20,Matt,Demeis,BIKEMAN.COM,,,261.93093461779,268.93433258013,
Category:   Elite Men                   43        ,35,23,Dylan,O'sullivan,Team Bicycle Alley,,,277.58015905106,272.80928465543,
Category:   Elite Men                   43        ,36,994,Kyle,Jacobson,Team Beans and Barley,,209985,232.50170628926,276.68423673074,
Category:   Elite Men                   43        ,37,750,Stephen,Weller,Cycle-Smart,,,255.49061524203,280.55918880604,
Category:   Elite Men                   43        ,38,995,John,Burns,Bikeman.com,,149237,279.01039112214,284.43414088134,
Category:   Elite Men                   43        ,39,1162,Adam,St. germain, Caster's/Majik Coffee p/b Apex Tech Group,,193706,220,288.30909295664,
Category:   Elite Men                   43        ,40,21,Alex,Whitmore,Harris Cyclery/Igleheart Frames,,,272.36797277267,292.18404503195,
Category:   Elite Men                   43        ,41,997,Jason,White,Inferno Racing,,194309,285.58361014363,296.05899710725,
Category:   Elite Women            19           st,1,1114,Lyne,Bessette,team CYCLOCROSSWORLD.COM,,391280,308.66208352657,290.90807900771,
Category:   Elite Women            19           st,2,1115,Deidre,Winfield,Velo Bella-Kona,,205256,343.65193531502,303.94877144217,
Category:   Elite Women            19           st,3,1116,Rhonda,Mazza,Team S&M/Vanilla Bicycles,,,338.61819553202,316.98946387663,
