Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,B-Grade Men,1,8,395.31614544297,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,B-Grade Men,2,10,376.44926177084,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),16,83,353.62549463965,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,11,80,337.60855787099,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,12,62,335.44029172504,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,9,60,330.6109249607,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,5,86,320.16988447541,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,22,70,369.74101223169,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,21,38,411.78356940795,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,13,68,356.35596550868,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MB,5,41,341.22701818101,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MB,5,37,347.64067703628,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,9,58,355.00757121871,
2019 Victorian State CX Championships,2019-06-8,MMAS2,15,23,409.78348648795,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,9,52,350.29734691537,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),6,60,315.78316883602,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,20,38,408.76642821891,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,4,40,349,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,5,38,352.63157894737,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-B,1,20,311.47557200292,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-B,1,20,311.47557200292,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,3,28,336.62669172932,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens B Grade,1,15,316.24029213439,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,14,30,255.90901007337,
