First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Wood,VACX Finals,2013-12-15,Men Cat 4/5,9,19,507.95314983037,
Jason,Wood,VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,8,35,440.05855182888,
Jason,Wood,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,11,21,494.46702758243,
Jason,Wood,Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,7,18,491.82006460321,
Jason,Wood,Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,4,18,440.42989132598,
Jason,Wood,Turkey Run Cross Saturday,2013-09-28,MEN 4/5,13,31,486.69441908128,
Jason,Wood,Jamestown Cyclocross,2013-09-14,Men Cat 4/5,11,39,483.19044125771,
Jason,Wood,Wintery Mix CX Series,2013-01-6,Men Cat 4  ,3,11,485.1430025565,
Jason,Wood,'Cross Off The Old Year,2012-12-31,Men Cat 4  ,4,19,452.52815809275,
Jason,Wood,Grote Prijs Shawnee,2012-12-30,Men Cat 4  ,5,23,464.21949720699,
Jason,Wood,Lost Trail CX,2012-12-16,Men Cat 4  ,3,21,444.31312829341,
Jason,Wood,Kansas State CX Champs,2012-12-8,Men Cat 4  ,7,15,485.60959076451,
Jason,Wood,Grand Prix HPT,2012-11-10,Men Cat 4  ,15,29,540.7397656928,
Jason,Wood,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,22,44,540,
