Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Women B,8,36,545,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Women B,7,12,560.475,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,9,27,551.89525265474,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Women B,8,36,545,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Women B,8,14,600,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 WOMEN,19,26,540.24509299816,
SCX #7: Monroe,2012-11-25,Women4,6,15,525.2120318655,
Washington State Cyclocross Championship,2012-12-2,Women Cat 4  ,4,8,527.02003718609,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Women B,2,14,484.58061638718,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Women B,3,18,456.90982468724,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,7,16,521.16482773182,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,5,17,492.58371192654,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women B,2,15,464.83093526073,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,3,16,457.08292378837,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Women B,1,6,477.42852925926,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,4,17,456.98489689875,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Women A,3,8,444.45148285945,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,1,15,416.75807411036,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Women A,8,10,536.7315603122,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,2,22,415.31572652725,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Women A,5,8,468.9698499938,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women A,2,7,426.23177634162,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,5,7,475.99285372902,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Mom Race Presented By Voler Cycling Apparel,3,18,441.56371380219,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 35+,3,14,449.66226848094,
Subaru STARCROSSED,2014-09-13,Master Women 35+,2,15,440.26543118742,
Bellingham BMX #1,2014-10-4,Women A,3,6,442.95462138788,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,DNF,20,536.48083586987,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,10,18,457.92300883262,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women A,1,7,396.39216194764,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women A,4,6,447.76800430763,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,13,22,461.41082717356,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Women A,6,7,498.42221416068,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Women A,4,7,451.59427373442,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Women A,4,9,442.82218034625,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Women A,10,11,545.17873584139,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women A,7,7,496.85625957167,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,2,18,438.17234653807,
MFG CX - Woodland Park,2015-11-22,Women 35+,3,19,432.49910910789,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women A,6,7,506.37179046672,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women A,7,8,507.36573168498,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women A,4,6,454.41795819892,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Women A,5,6,469.7431938083,
Woolley Cross 2016,2016-10-22,Women A,8,9,504.49490387691,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women A,7,9,467.84446657609,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women A,5,10,404.06819423473,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women A,4,5,,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Women A,3,9,417.78869614119,
Cascade Cross 2: Wooley Cross,2017-10-21,Women A,5,8,449.79490185504,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women A,5,11,424.44276014985,
Cascade Cross #4: Delta Tech,2017-11-18,Women A,4,8,431.89901032206,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women A,8,11,469.55122699505,
