Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,5675,Isaac,Neff,Neff Cycle Service,,200724,237.05282524803,219.77692163849,
 Category 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,233.73856593293,229.75462113024,
 Category 1/2/3,3,96842,Matthew,Riley,Midwest Orthopedic Specialty Hospital /,,351944,277.8266813244,239.73232062198,
 Category 1/2/3,4,63038,Maxwell,Ackermann,True Veterinary Care Cycling p/b Gryphon Advisors,,311386,260.8037462693,249.71002011373,
 Category 1/2/3,5,155080,Wilson,Hacker,Neff Cycle Service,,543844,355.19815006947,259.68771960548,
 Category 1/2/3,6,63994,Daxton,Mock,,,380296,317.09634009996,269.66541909722,
 Category 1/2/3,7,90231,Narayan,Mahon,Neff Cycle Service,,92536,294.07736986113,279.64311858897,
 Category 1/2/3,8,116844,Byrne,Dobrient,Junior Dropouts,,439980,333.84937503873,289.62081808071,
 Category 1/2/3,9,19080,Seth,Eckert,801 W. Madison,,148803,252.79116382248,299.59851757246,
 Category 1/2/3,10,159689,Reijer,Den hertog,,,529404,276.64042430892,309.5762170642,
 Category 1/2/3,11,54715,Micah,Moran,801 W. Madison,,145996,291.97938662468,319.55391655595,
 Category 1/2/3,12,127372,Corey,Horning,Trek Midwest Team,,487729,350.79800918626,329.53161604769,
 Category 1/2/3,13,20549,Andrew,Harrison,Great Dane Velo Club (GDVC),,117621,322.01149301193,339.50931553944,
 Category 1/2/3,14,79432,Brian,Piotrowski,xXx Racing,,281964,322.98878790696,349.48701503119,
 Category 1/2/3,15,80599,Nick,Dahl,MoMo Riders Club,,413853,345.3616067113,359.46471452293,
 Category 1/2/3,16,16069,Travis,Braun,,,285469,300.36216962908,369.44241401468,
 Category 1/2/3,17,158431,James,Holmes,L5 Racing,,155854,367.91657052597,379.42011350642,
 Category 1/2/3,18,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,327.6979166381,389.39781299817,
 Category 1/2/3,19,40379,Robert,Thompson,Rule#5 Nick's Cycling/ MennenPlumbing,,192645,361.02912537309,399.37551248991,
 Category 1/2/3,20,30324,Ben,Marchewka,Linear Sport / Trek,,302088,360.00535684956,409.35321198166,
 Category 1/2/3,DNF,30298,Bryan,Fosler,801 W. Madison,,197058,248.43151685154,429.30861096515,
 Category 1/2/3,DNF,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,340.65416980067,429.30861096515,
 Category 1/2/3,DNF,167027,Thomas,Ziolkowski,,,473554,355.23070870534,429.30861096515,
 Category 3,1,70290,Royce,Breckon,801 W. Madison,,284293,357.6238237303,311.59641596931,
 Category 3,2,116842,Tim,Vanderjeugd,,,517487,363.5663718058,321.60180827746,
 Category 3,3,118792,Brian,Bierman,Revolution Cycles Club,,486619,401.64494674267,331.60720058561,
 Category 3,4,158287,Jimmy,Panther,MoMo Riders' Club,,411352,352.09545158912,341.61259289376,
 Category 3,5,143931,Tom,Brundige,,,539447,378.56186082615,351.61798520191,
 Category 3,6,100137,Billy,Baader,MoMo Riders' Club,,417197,416.85497386719,361.62337751006,
 Category 3,7,158269,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,390.40427665795,371.62876981821,
 Category 3,8,110388,Tim,Hartung,Trek Midwest Team,,439988,384.70320242273,381.63416212636,
 Category 3,9,172814,Drew,Bublitz,,,547075,416.30405827602,391.63955443451,
 Category 3,10,125772,Caitlin,Neuman,,,487734,399.69591297151,401.64494674267,
 Category 3,11,147842,Ryan,Girouard,Crit Fit Army Factory Team,,460247,432.06893289629,411.65033905082,
 Category 3,12,83375,Jacob,Glahn,,,376222,372.08297624662,421.65573135897,
 Category 3,13,97459,Jacob,Musha,BSB Cycling,,341280,458.75149494493,431.66112366712,
 Category 3,14,75898,Josh,Mckinney,Trek Midwest Team,,361677,460.36897443194,441.66651597527,
 Category 3,15,74478,Anders,Ahlberg,801 W. Madison,,276536,414.70262311512,451.67190828342,
 Category 3,16,167692,Nathan,Erck,Team Wheel & Sprocket,,497795,455.86943866819,461.67730059157,
 Category 3,17,153469,Ryan,Bodge,801 W. Madison,,208038,400,471.68269289972,
 Category 3,18,79447,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,439.1663575872,481.68808520787,
 Category 3,19,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,428.90969170118,491.69347751602,
 Category 3,DNF,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,327.6979166381,511.70426213233,
 Category 3,DNF,28739,Tim,Skinner,,,280200,461.80197692118,511.70426213233,
 Category 3,DNF,116844,Byrne,Dobrient,Junior Dropouts,,439980,333.84937503873,511.70426213233,
 Category 3,DNF,167027,Thomas,Ziolkowski,,,473554,355.23070870534,511.70426213233,
 Category 3,DNF,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,435.43482403988,511.70426213233,
 Category 3,DNF,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,435.58545749943,511.70426213233,
 Category 4,1,143919,Benjamine,Bode,,,516866,391.62768131526,329.79760976844,
 Category 4,2,158257,Isaiah,Berry,ASU Junior Development,,481371,383.13021163651,339.60931019647,
 Category 4,3,172095,Eric,Allen,Brazen Dropouts Cycling Team,,556725,430.8825289444,349.4210106245,
 Category 4,4,142851,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,369.69634468623,359.23271105253,
 Category 4,5,103832,Aaron,Gabriel,,,99004,389.23367093684,369.04441148056,
 Category 4,6,145892,Andy,Rossetto,,,366448,386.95533107747,378.85611190859,
 Category 4,7,103795,Matthew,Herr,,,454000,430.61659207583,388.66781233662,
 Category 4,8,134552,Andrew,Richter,Hollander Benelux Racing,,476591,411.75642782176,398.47951276465,
 Category 4,9,80597,Philip,Couturier,Hollander Benelux Racing,,370173,437.54019120554,408.29121319268,
 Category 4,10,142873,Matthew,Young,,,430007,442.85310931862,418.1029136207,
 Category 4,11,162987,Kyle,Bettilyon,,,543432,483.86962797716,427.91461404873,
 Category 4,12,112377,Curran,Beckler,CRCX,,399296,487.37189419224,437.72631447676,
 Category 4,13,137247,Tracy,Johnson,Peace Coffee Racing,,497886,480.60053553778,447.53801490479,
 Category 4,14,128544,Jake,Foley,,,488757,449.71708029922,457.34971533282,
 Category 4,15,111283,Dana,Kalina,,,453974,415.03875047058,467.16141576085,
 Category 4,16,100121,Jacob,Bauer,Great Dane Velo Club (GDVC),,411917,473.34569683999,476.97311618888,
 Category 4,17,110513,Brad,Gilders,Palomino American Cyclocross,,424987,457.72500385114,486.78481661691,
 Category 4,18,173386,Frank,Greco jr,Velocause Centraal Cycling,,556342,492.20124904368,496.59651704494,
 Category 4,19,54727,Doug,Herrick,,,434714,497.621493137,506.40821747297,
 Category 4,20,162988,Craig,Kuehl,,,543730,487.21834465352,516.219917901,
 Category 4,21,78174,Paul,Liesse,MadCity Racing,,386751,544.59165417764,526.03161832903,
 Category 4,22,142391,Jonathan,Conley,Twisted Spokes Racing Team,,515506,517.01888175358,535.84331875706,
 Category 4,23,118324,Ryan,Foley,Great Dane Velo Club (GDVC),,405955,508.08158814407,545.65501918509,
 Category 4,24,149035,Eric,Staats,Brazen Dropouts Cycling Team,,502364,448.69599939561,555.46671961312,
 Category 4,25,162005,Elias,Macias,Hollander Benelux Racing,,512183,538.38803765689,565.27842004115,
 Category 4,26,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,523.20072431123,575.09012046918,
 Category 4,27,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,501.9646829309,584.90182089721,
 Category 4,28,65036,Kurt,Greenslit,Colavita Racing,,375465,542.67730432143,594.71352132524,
 Category 4,29,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,563.81476238088,604.52522175326,
 Category 4,30,116836,Nathaniel,Dowse,,,456401,629.98016021237,614.33692218129,
 Category 4,DNF,142880,Samuel,Hansen,Revolution Cycles Club,,503170,516.64047277798,633.96032303735,
 Category 5,1,179882,Elijah,Johnson,,,499127,540,417.34951260667,
 Category 5,2,159269,Noah,Reckers,,,526039,506.87024206611,426.78416548308,
 Category 5,3,176034,Paul,Johannes,,,558712,415.69561992491,436.21881835949,
 Category 5,4,159915,Jordan,Truttschel,,,539804,495.49092355826,445.6534712359,
 Category 5,5,159028,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,470.63711416389,455.08812411231,
 Category 5,6,179742,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,540,464.52277698872,
 Category 5,7,126631,Chris,Lavesser,,,519607,509.43528526867,473.95742986513,
 Category 5,8,172793,Connor,Buchanan,Kenosha Kutters,,566478,475.19748985376,483.39208274154,
 Category 5,9,179888,Jason,Stringer,,,247347,540,492.82673561795,
 Category 5,10,173428,Joshua,Howell,,,566942,594.26737388311,502.26138849436,
 Category 5,11,176027,Ryan,Romenesko,,,377507,501.66782288415,511.69604137077,
 Category 5,12,176028,Geoff,Heitke,BSB Cycling,,564318,484.14876648241,521.13069424718,
 Category 5,13,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,565.54906999545,530.56534712359,
 Category 5,14,171996,Bryan,Ryder,ZWS / Brilliant Advice,,511809,441.09863905022,540,
 Category 5,15,149038,Sean,Simpson,,,520601,540,549.43465287641,
 Category 5,16,47135,Phil,Geiger,,,360965,553.37144481997,558.86930575282,
 Category 5,17,176038,Paul,Vanduyne,,,568234,490.4069812588,568.30395862923,
 Category 5,18,164064,Alexander,Harris,,,534228,563.56461167427,577.73861150564,
 Category 5,19,158083,Matheu,Girouard,,,500756,596.41193586279,587.17326438205,
 Category 5,20,127378,Michael,Vandyke,,,,508.35986343357,596.60791725846,
 Category 5,21,173436,Jura,Gerlach,,,542447,508.91402258825,606.04257013487,
 Category 5,22,176029,Anurag,Mandalika,,,564007,570.41044089092,615.47722301128,
 Category 5,23,142883,Rick,Huebschman,,,515869,599.54949681561,624.91187588769,
 Category 5,24,179889,Daniel,Woolf,,,497647,540,634.3465287641,
 Category 5,25,8776,Brian,Hansen,,,566243,659.62014880829,643.78118164051,
 Category 5,26,177826,Adam,Steineke,,,,651.25698638674,653.21583451692,
 Category 5,27,179890,Adam,Czuprynski,,,569160,540,662.65048739333,
 Category 5,DNF,162023,Andrew,Mcdicken,,,432695,548.84453340059,681.51979314615,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,252.97653114145,252.97653114145,
Masters 35+ Category 1/2/3,2,70945,Jason,Bleedorn,Neff Cycle Service,,313754,312.43667224825,302.35737535179,
Masters 35+ Category 1/2/3,3,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,359.47495936923,327.24830187591,
Masters 35+ Category 1/2/3,4,16012,Mark,Harms,Neff Cycle Service,,180869,434.2770661786,352.13922840002,
Masters 35+ Category 1/2/3,5,22140,Chris,Hill,BELGIANWERKX,,186263,333.32550342034,377.03015492413,
Masters 35+ Category 1/2/3,6,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,394.58535047904,401.92108144825,
Masters 35+ Category 1/2/3,7,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,433.9152951117,426.81200797236,
Masters 35+ Category 1/2/3,8,30308,Patrick,Flannery,Neff Cycle Service,,580,468.05372446366,451.70293449647,
Masters 35+ Category 3,1,64999,Sanjay,Ganju,Trek Midwest Team,,196060,371.45203867774,347.16803050625,
Masters 35+ Category 3,2,1138,Mark,Vareschi,Revolution Cycles Club,,186205,422.29175587617,354.95386151009,
Masters 35+ Category 3,3,97727,David,Cestelli,,,367313,427.76092521317,362.73969251393,
Masters 35+ Category 3,4,83368,Ted,German,Neff Cycle Service,,195044,375.24625010918,370.52552351777,
Masters 35+ Category 3,5,47063,Bob,Callaway,Gryphon Velo Racing,,330964,431.60639972068,378.31135452162,
Masters 35+ Category 3,6,18194,Jay,Skrede,,,265135,411.72311694239,386.09718552546,
Masters 35+ Category 3,7,66324,Jarred,Cassady,Trek Midwest Team,,305157,414.56866828982,393.8830165293,
Masters 35+ Category 3,8,83359,John,Orlikowski,Neff Cycle Service,,471810,405.34240039458,401.66884753314,
Masters 35+ Category 3,9,35181,Mac,Schroeder,,,329336,480.85894363095,409.45467853699,
Masters 35+ Category 3,10,30331,Zachary,Redding,Neff Cycle Service,,302164,387.96470100979,417.24050954083,
Masters 35+ Category 3,11,19130,Wally,Kunstman,,,285687,418.12008833286,425.02634054467,
Masters 35+ Category 3,12,173429,Mark,Mehler,BSB Cycling,,552426,440.73739832111,432.81217154851,
Masters 35+ Category 3,13,125756,Chris,Brown,Angry Monkeys Racing,,413134,454.70172148827,440.59800255235,
Masters 35+ Category 3,14,47603,Nick,Diedrich,UPB Cycling,,328968,389.31178533412,448.3838335562,
Masters 35+ Category 3,15,16108,Travis,Goodlund,Brazen Dropouts,,78315,416.48837770408,456.16966456004,
Masters 35+ Category 3,16,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,485.85845947222,463.95549556388,
Masters 35+ Category 3,17,19450,Andrew,Ohlsson,,,48064,470.51935441895,471.74132656772,
Masters 35+ Category 3,18,15984,Mark,Badger,Brazen Dropouts Cycling Team,,253967,446.00739322038,479.52715757156,
Masters 35+ Category 3,19,15905,Grant,Coisman,Neff Cycle Service,,204535,479.4710068537,487.31298857541,
Masters 35+ Category 3,20,16111,Robert,Moreland,MadCity Racing,,234656,494.3916729932,495.09881957925,
Masters 35+ Category 3,DNF,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,499.27703487727,510.67048158693,
Masters 35+ Category 3,DNF,110414,Jeffrey,Bopp,Revolution Cycles Club,,260664,415.12932794217,510.67048158693,
Masters 35+ Category 3,DNF,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,430.91721560578,510.67048158693,
Masters 35+ Category 3,DNF,136130,Patrick,Dowd,Neff Cycle Service,,309805,395.36669539743,510.67048158693,
Masters 35+ Category 3,DNF,158270,Ken,Bozych,Kenosha Kutters,,425613,405.19529673792,510.67048158693,
Masters 35+ Category 4/5,1,103832,Aaron,Gabriel,,,99004,389.23367093684,389.23367093684,
Masters 35+ Category 4/5,2,179742,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,540,413.85467422709,
Masters 35+ Category 4/5,3,100121,Jacob,Bauer,Great Dane Velo Club (GDVC),,411917,473.34569683999,429.04055338945,
Masters 35+ Category 4/5,4,127393,Steven,Wangen,Neff Cycle Service,,352190,474.64838760101,444.22643255181,
Masters 35+ Category 4/5,5,30350,Randy,Koplin,,,350528,459.07225108161,459.41231171416,
Masters 35+ Category 4/5,6,162988,Craig,Kuehl,,,543730,487.21834465352,474.59819087652,
Masters 35+ Category 4/5,7,118324,Ryan,Foley,Great Dane Velo Club (GDVC),,405955,508.08158814407,489.78407003887,
Masters 35+ Category 4/5,8,149888,Kayne,Neigherbauer,Revolution Cycles Club,,542067,505.18278589968,504.96994920123,
Masters 35+ Category 4/5,9,176038,Paul,Vanduyne,,,568234,490.4069812588,520.15582836359,
Masters 35+ Category 4/5,10,20284,Chris,Strahm,,,298783,540,535.34170752594,
Masters 35+ Category 4/5,11,65036,Kurt,Greenslit,Colavita Racing,,375465,542.67730432143,550.5275866883,
Masters 35+ Category 4/5,12,173428,Joshua,Howell,,,566942,594.26737388311,565.71346585065,
Masters 35+ Category 4/5,13,94442,Jim,Igielski,Revolution Cycles Club,,416969,544.49454812458,580.89934501301,
Masters 35+ Category 4/5,14,94992,Matthew,Lyons,LAPT CC,,362846,532.2300685831,596.08522417537,
Masters 35+ Category 4/5,15,15898,Karl,Galko,MoMo Riders' Club,,267413,606.05294690772,611.27110333772,
Masters 35+ Category 4/5,16,15913,Aaron,Mcginnis,,,284582,566.92920958185,626.45698250008,
Masters 45+ Category 1/2/3,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,252.97653114145,252.97653114145,
Masters 45+ Category 1/2/3,2,32243,Tim,Hacker,,,301570,368.56031472494,301.31592488672,
Masters 45+ Category 1/2/3,3,17462,Jay,Maas,801 W. Madison,,203875,319.14204299892,320.42818311385,
Masters 45+ Category 1/2/3,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,325.45709726861,339.54044134098,
Masters 45+ Category 1/2/3,5,18215,John,Lirette,,,259146,358.65269956811,358.65269956811,
Masters 45+ Category 1/2/3,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,355.8555811697,377.76495779523,
Masters 45+ Category 1/2/3,7,19126,Peter,Cherchian,Neff Cycle Service,,135570,403.8005813581,396.87721602236,
Masters 45+ Category 1/2/3,8,28739,Tim,Skinner,,,280200,461.80197692118,415.98947424949,
Masters 45+ Category 1/2/3,9,46399,Reed,Cornia,Neff Cycle Service,,132111,462.95305131502,435.10173247662,
Masters 45+ Category 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,339.96426000263,473.32624893088,
Masters 45+ Category 1/2/3,DNF,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,372.37404477317,473.32624893088,
Masters 45+ Category 4/5,1,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,427.51681243979,407.53332064348,
Masters 45+ Category 4/5,2,179049,Mark,Rickert,,,568972,458.56977996971,419.29782255098,
Masters 45+ Category 4/5,3,78174,Paul,Liesse,MadCity Racing,,386751,544.59165417764,431.06232445848,
Masters 45+ Category 4/5,4,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,513.59989384443,442.82682636598,
Masters 45+ Category 4/5,5,99106,Robert,Lewis,,,448105,466.18322257462,454.59132827348,
Masters 45+ Category 4/5,6,91855,Scott,Willms,,,418428,509.05869965735,466.35583018098,
Masters 45+ Category 4/5,7,159901,John,Cramer,Neff Cycle Service,,518223,498.26174014344,478.12033208848,
Masters 45+ Category 4/5,8,132375,Kevin,Mcguinnis,,,489369,538.94067153822,489.88483399598,
Masters 45+ Category 4/5,9,176028,Geoff,Heitke,BSB Cycling,,564318,484.14876648241,501.64933590348,
Masters 45+ Category 4/5,10,79423,Peter,Ackermann,Alumnus Project,,385963,548.70734353348,513.41383781098,
Masters 45+ Category 4/5,11,94328,Jason,Reimer,BELGIANWERKX,,399508,552.70670816843,525.17833971848,
Masters 45+ Category 4/5,12,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,536.11899214313,536.94284162598,
Masters 45+ Category 4/5,13,177874,Eric,Mathison,,,,564.39744783666,548.70734353348,
Masters 45+ Category 4/5,14,132376,Matt,Eberly,,,569285,540,560.47184544098,
Masters 45+ Category 4/5,15,35186,John,Grosz,,,350930,579.80299200371,572.23634734848,
Masters 45+ Category 4/5,16,163824,Robert,Dunk,,,544132,572.35076005145,584.00084925598,
Masters 45+ Category 4/5,17,86174,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,540.68150507105,595.76535116348,
Masters 45+ Category 4/5,18,172799,Kurt,Jacobsen,,,558228,581.16691807302,607.52985307098,
Masters 45+ Category 4/5,19,84630,Oliver,Clements,Colavita Racing Inc.,,173076,593.82553048842,619.29435497848,
Masters 45+ Category 4/5,20,147840,David,Purcell,,,69848,585.49891032735,631.05885688598,
Masters 45+ Category 4/5,21,176041,Jeffrey,Durbin,,,568268,619.87817545561,642.82335879348,
Masters 45+ Category 4/5,22,142883,Rick,Huebschman,,,515869,599.54949681561,654.58786070098,
Masters 45+ Category 4/5,23,39326,Kevin,Brown,,,107607,600.34154039469,666.35236260848,
Masters 45+ Category 4/5,24,70949,Doug,Rodenkirch,,,374749,642.65861307063,678.11686451598,
Masters 45+ Category 4/5,25,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,636.17030523412,689.88136642348,
Masters 55+ Category 1/2/3,1,159900,Michael,Jones,Neff Cycle Service,,204208,379.0689770042,335.70464568463,
Masters 55+ Category 1/2/3,2,15982,Jeff,Sympson,,,101514,392.43182412952,358.36438313478,
Masters 55+ Category 1/2/3,3,78156,David,Mcclenahan,,,91037,440.01110697633,381.02412058493,
Masters 55+ Category 1/2/3,4,12015,Glen,Jones,Trek Midwest Team,,237780,382.61494645396,403.68385803509,
Masters 55+ Category 1/2/3,5,6673,John,Riley,Trek Midwest Team,,29899,409.79315536227,426.34359548524,
Masters 55+ Category 1/2/3,6,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,481.15576440714,449.00333293539,
Masters 55+ Category 1/2/3,7,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,485.44787457219,471.66307038555,
Masters 55+ Category 1/2/3,8,126634,Michael,Daws,Velocause Centraal Cycling,,157895,449.00333293539,494.3228078357,
Masters 55+ Category 1/2/3,9,107356,Bruce,Pagel,Midwest Orthopedic Specialty Hospital /,,418430,520.66174871612,516.98254528585,
Masters 55+ Category 1/2/3,10,32275,Joseph,King,Neff Cycle Service,,190745,480.07794950577,539.64228273601,
Masters 55+ Category 1/2/3,11,35226,Troy,Sable,,,361674,499.85899065899,562.30202018616,
Masters 55+ Category 1/2/3,DNF,15979,Christopher,Berge,,,280201,320.44354226061,607.62149508647,
Masters 55+ Category 1/2/3,DNF,32276,Don,Carr,ISCorp Cycling,,185458,517.91409282738,607.62149508647,
Men Junior 15-18  Boys,1,179882,Elijah,Johnson,,,499127,450,392.60116027618,
Men Junior 15-18  Boys,2,173403,Kevin,Urban,Kenosha Kutters,,560661,383.47304440018,406.95087020714,
Men Junior 15-18  Boys,3,172793,Connor,Buchanan,Kenosha Kutters,,566478,475.19748985376,421.30058013809,
Men Junior 15-18  Boys,4,174983,Rider,Rainer,Kenosha Kutters,,468452,450,435.65029006905,
Men Junior 15-18  Boys,5,158257,Isaiah,Berry,ASU Junior Development,,481371,383.13021163651,450,
Men Junior 15-18  Boys,6,40257,Isaac,Johnson,,,499125,450,464.34970993095,
Men Junior 15-18  Boys,7,173436,Jura,Gerlach,,,542447,508.91402258825,478.69941986191,
Men Junior 15-18  Boys,8,94816,Elliot,Hotchkiss,Junior Dropouts,,413567,611.31925844981,493.04912979286,
Men Junior 15-18  Boys,9,127388,Jakob,Statz,Junior Dropouts,,471669,502.20070350571,507.39883972382,
Men Junior 9-14,1,174150,Quinn,Schroeder,,,567755,559.50955208975,506.83510439357,
Men Junior 9-14,2,173411,Eli,Klabough,Junior Dropouts,,555891,586.53197650049,532.41546096276,
Men Junior 9-14,3,173412,Jordan,Miller,Junior Dropouts,,554332,617.09901556862,557.99581753195,
Men Junior 9-14,4,143917,Aiden,Mcginnis,,,541317,640.52476576289,583.57617410113,
Men Junior 9-14,5,179044,Logan,Powers,Kenosha Kutters,,508458,585.19878814349,609.15653067032,
Men Junior 9-14,6,176035,Finnian,Stringer,,,567283,721.57985870907,634.73688723951,
Men Junior 9-14,7,176036,Niels,Stringer,,,567284,680.1097218545,660.31724380869,
Men Junior 9-14,8,158258,Jack,Bozych,Kenosha Kutters,,530345,708.42768864294,685.89760037788,
Men Junior 9-14,9,162000,Rylan,Bozych,Kenosha Kutters,,543276,720.48383205379,711.47795694707,
Men Junior 9-14,10,172083,Finnley,Sonnemann,,,492537,680.12359107391,737.05831351626,
Men Junior 9-14,11,172802,Henry,West,Kenosha Kutters,,504361,708.90496659121,762.63867008544,
Men Junior 9-14,12,179883,Marlo,Hunter,,,,600,788.21902665463,
Single Speed,1,37692,Patrick,Brock,BELGIANWERKX,,268180,310.05553387107,274.42815880947,
Single Speed,2,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,255.87612921099,313.82952646848,
Single Speed,3,110386,Ethan,Ley,Revolution Cycles Club,,435252,348.82886628285,353.23089412749,
Single Speed,4,128594,Matthew,Mckay,Revolution Cycles Club,,487742,458.7795821138,392.6322617865,
Single Speed,5,54568,Jason,Cemanski,,,318408,392.6322617865,432.03362944551,
Single Speed,6,118398,Thomas,Normington,,,47537,442.37045876204,471.43499710452,
Single Speed,7,122923,John,Owen,Neff Cycle Service,,563727,593.38274008675,510.83636476353,
Women  Category 1/2,1,16020,Abby,Strigel,,,202434,347.68942129001,339.1303617502,
Women  Category 1/2,2,125772,Caitlin,Neuman,,,487734,399.69591297151,357.30083135044,
Women  Category 1/2,3,114873,Anne,Mayer,Trek Midwest Team,,439064,383.04920490581,375.47130095068,
Women  Category 1/2,4,124430,Holly,Lavesser,Neff Cycle Service,,467270,388.73129585104,393.64177055092,
Women  Category 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.5486507399,411.81224015116,
Women  Category 1/2,6,124214,Jodie,Prestine,Velo Femmes Racing,,481324,469.25611191196,429.9827097514,
Women  Category 1/2,7,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,423.9285673308,448.15317935163,
Women  Category 1/2,8,30365,Kristin,Cooper,Neff Cycle Service,,279268,468.57464457358,466.32364895187,
Women  Category 3/4,1,158107,Kathryn,Mcdicken,ASU Junior Development,,381393,433.88160333493,417.1748450967,
Women  Category 3/4,2,142830,Amy,Schultz,L5 Racing,,504755,449.43727336724,431.25372341179,
Women  Category 3/4,3,130128,Cedella,Janczak,,,473111,507.26394028682,445.33260172688,
Women  Category 3/4,4,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,476.07163120602,459.41148004197,
Women  Category 3/4,5,172804,Kaitlyn,Agnew,Brazen Dropouts Cycling Team,,554534,440.62159549096,473.49035835706,
Women  Category 3/4,6,158112,Lauren,Jacobs,xXx Racing,,529225,509.51348868372,487.56923667216,
Women  Category 3/4,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,470.90908550811,501.64811498725,
Women  Category 3/4,8,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,545.16399283878,515.72699330234,
Women  Category 3/4,DNF,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,583.92503802512,543.88474993252,
Women  Category 3/4,DNF,159686,Erin,Nelson,Brazen Dropouts Cycling Team,,529400,548.80915342258,543.88474993252,
Women  Category 4/5,1,179887,Ann,Terlaak,,,569301,650,528.7542037531,
Women  Category 4/5,2,172740,Steph,Shelton,Revolution Cycles Club,,562828,535.04456317787,549.99933398138,
Women  Category 4/5,3,158286,Mia,Scarlato,Kenosha Kutters,,433758,577.46944933245,571.24446420966,
Women  Category 4/5,4,128532,Liz,Horning,,,487492,552.35722249814,592.48959443794,
Women  Category 4/5,5,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,563.43956354771,613.73472466623,
Women  Category 4/5,6,159910,Rebecca,Phillips,,,539877,664.90614057751,634.97985489451,
Women  Category 4/5,7,99128,Gale,Hellpap,Brazen Dropouts Cycling Team,,377249,685.59917799617,656.22498512279,
Women  Category 4/5,8,162982,Sarah,Alexander,Brazen Dropouts Cycling Team,,543692,731.26282449769,677.47011535107,
Women  Category 4/5,DNF,164627,Michal,Watson,Revolution Cycles Club,,542886,624.6957402503,719.96037580764,
Women Junior 15-18,1,172084,Lyllie,Sonnemann,Revolution Cycles Club,,492538,,,
Women Junior 15-18,DNF,179884,Safina,Sprague-klepzig,,,,,,
Women Junior 9-14,1,179885,Abigail,Johnson,,,499123,,,
Women Junior 9-14,2,179886,Iris,Herrick,,,,,,
Women Junior 9-14,DNF,179045,Parker,Powers,,,533586,,,
Women Masters 35+,1,124430,Holly,Lavesser,Neff Cycle Service,,467270,388.73129585104,379.89703671989,
Women Masters 35+,2,46423,Julie,Phelps,Gryphon Velo Racing,,278869,444.5486507399,403.29536712919,
Women Masters 35+,3,67263,Cynthia,Bannink,,,193391,433.04350914204,426.69369753848,
Women Masters 35+,4,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,470.90908550811,450.09202794777,
Women Masters 35+,5,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,500.02517207409,473.49035835706,
