First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Montross,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,25,36,523.15801821806,
Matt,Montross,Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,12,16,446.1220919572,
Bryna,Nestor,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Women (123),12,18,489.28894416916,
Christofer,Curven,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,77,84,472.3830454067,
Todd,Crisafulli,The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,35,36,438.57764867,
Christofer,Curven,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),22,27,357.069272801,
Christofer,Curven,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,66,88,423.1212854939,
Jamie,Belchak,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,11,43,203.05331285425,
Amanda,Lawrence,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),9,24,421.31478161761,
James,Belchak,Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,8,25,264.19039680316,
Jeffrey,Kellogg,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,7,26,289.62906831896,
Tim,George,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens C,14,18,631.518147909,
Todd,Crissafulli,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,15,24,481.136825961,
Nicole,Kesselring,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,12,25,581.32526785255,
Jamie,Belchak,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,1,98,249.84209780241,
Nicole,Kesselring,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,13,29,548.85578876134,
Jamie,Belchak,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,1,104,257.79901002867,
Nicole,Kesselring,16th Annual BCA Cyclocross,2006-10-1,Women A,2,8,,
Jamie,Belchak,16th Annual BCA Cyclocross,2006-10-1,Men A,7,16,227.6006225141,
Jamie,Belchak,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,2,25,277.04978459362,
Jamie,Belchak,Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,17,29,223.94409171076,
Christofer,Curven,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,29,35,375.75490196078,
Jamie,Belchak,Sucker Brook 'Cross,2006-09-17,ELITE MEN,8,25,200.72453703704,
