Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,DNF,110,684.55189843509,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,42,101,492.33663546546,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,38,92,472.89958056892,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,12,27,520.80167619323,
DCCX,2013-10-20,Men OPEN ROOKIES,6,49,485.10439547286,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,14,30,520.27065329049,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,18,74,473.97899150592,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,22,76,472.32503751402,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,29,104,490.73938780253,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,50,107,531.94480555262,
Psycho Cross,2014-10-4,Men Cat 5,1,18,443.32918117773,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,5,29,449.53850652266,
DCCX Day 1,2014-10-18,Men Cat 4/5,35,112,482.27446119202,
AACX at South River Farm,2014-10-26,Men Cat 4/5,6,36,448.8036024613,
Biketoberfest,2014-11-1,Men Cat 4/5,11,31,481.88091826472,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,29,87,486.81321654638,
Rockburn Cross,2014-11-16,Men Cat 4/5,16,74,454.17733457334,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,35,52,456.96770041054,
Psycho Cross,2015-10-3,Men Masters 45+ Cat 1/2/3/4,12,19,468.20093473561,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,72,98,499.21266117953,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,62,84,488.57930275058,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,18,34,408.68490479617,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,30,46,464.89930429084,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,12,34,463.1201470417,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,19,76,434.06110878131,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,5,21,438.29767480627,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,18,25,489.05230589265,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,7,40,416.18055137376,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,43,81,403.42949593045,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,DNF,74,545.28113053894,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,16,92,413.53657110649,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,25,49,427.00322635135,
Tacchino CX,2016-10-30,Men  B Cat3/4,22,44,481.06152174021,
Rockburn Cross,2016-11-13,Men B Cat3/4,33,38,512.00193527579,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,7,19,468.52536803921,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,49,407.80447876703,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,22,65,450.58849166641,
Schooley Mill Cross,2017-10-15,Men Cat 4,24,61,454.37661927976,
DCCX Day 2,2017-10-22,Men Cat 4,23,71,460.30163178784,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,45,432.55265335429,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
Rockburn Cross,2017-11-12,Men Cat 4,17,42,448.91597054044,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,3,18,411.50372421008,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,5,15,431.67996609954,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,45,399.73880038713,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,21,73,415.56361970085,
Falkorburg Cross,2018-10-14,Men Cat 4,7,41,394.54323710805,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,19,73,435.10198550652,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,24,406.66420149383,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,5,20,417.98746812175,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,7,40,393.90614486004,
Rockburn Cross,2018-11-11,Men Cat 4,7,47,400.52760373832,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,3,18,383.05866526282,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,17,28,521.24780165103,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,41,376.10666895714,
Hyattsville CX,2019-10-6,Men Cat 4,12,61,405.81410426507,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,10,75,356.07660969546,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,19,95,387.77845426583,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,9,57,372.75631738854,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,8,22,400.47341495954,
Rockburn Cross,2019-11-17,Men Cat 4,11,48,405.31517923312,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,13,405.75822705118,
DCCX,2021-09-11,Men Cat 3/4,24,81,391.07465950579,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,4,90,352.27333581146,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,7,69,376.748957023,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,54,386.51989349986,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,13,25,420.3652000522,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,6,29,384.51216047001,
Falkorburg Cross,2021-11-21,Men Masters 50+ 50+,11,17,453.55776884727,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,19,36,427.69372129058,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,20,81,419.36658906832,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,13,30,452.76194442321,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,15,34,420.67237067516,
Capital 'Cross Classic,2022-12-4,Men Cat 3,23,25,493.97294571813,
DCCX,2023-09-9,Men Senior Cat3/4,DNF,91,604.13229027048,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,15,36,448.90454951389,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,27,42,381.51169883706,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,13,14,422.91852917775,
Frosty Cross,2023-11-18,Men Master 50+ 50+,18,28,404.69608306444,
