Race Name,Race Date,Category Name,Place,Total Racers,Points
RenoCross,2018-09-19,Men Junior 13-14 Open,1,3,,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  Cat 4/5,1,7,485.96743983033,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 10-14,1,21,476.39058697078,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,7,15,456.75213144959,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 Cat 3/4,2,5,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Junior 8-18 open,1,4,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 15-18,2,10,394.27552631972,
RodeoCross Race #2,2019-10-9,B Men,2,30,365.55627172565,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,4,26,326.50706091677,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,3,37,315.19577518476,
Reno Wheelmen Sagebrush CX #4,2019-11-30,Men Open  P/1/2/3,4,4,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Open  Cat 3/4,2,4,,
2020 CrossOff Race,2020-10-31,Men A,16,20,333.28178376535,
2020 CrossOff Race,2020-11-1,Men A,16,19,321.24374761757,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,12,22,293.39211179178,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Open 15+ Cat 1/2/3,2,6,256.41413152665,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Elite 19+ Cat 1/2/3,2,4,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Junior 1-18 Cat 1/2,1,3,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Elite 19+ Cat 1/2/3,1,2,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A,3,19,255.1345696584,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men A,11,12,319.87190827957,
Sagebrush Cyclocross Series #1,2021-12-4,Men Elite 19+ Cat 1/2/3,2,5,,
4CCX - Race #1 - Dolores,2022-10-29,Open Men,10,28,243.8163256181,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,6,20,225.98669355428,
Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,3,20,209.56223204309,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,27,60,295.82873829699,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,15,74,242.07369056343,
