Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Expert Men,6,46,354.28571428571,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,9,22,388,
Velocicross 2022,2022-09-4,Expert Men,3,16,355,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,4,18,362.5,
Cochrane Cross 2022,2022-09-11,Expert Men,9,21,393.33333333333,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,7,19,385,
School of Cross 2022,2022-09-18,Expert Men,5,20,366.66666666667,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,12,25,434.5,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,9,25,380,
Puncheur Cross 2022,2022-10-2,Expert Men,5,15,380,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,DNF,21,466,
