First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,August,Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,9,10,296.19418522133,
Marit,Sheffield,Mendon Acres Cyclocross,2020-11-15,Women  1/2/3,4,4,,
Trevor,Harrison,Parma Cyclocross,2020-10-4,Men Masters  50+ (Cat 1-4),3,4,,
Andy,August,Parma Cyclocross,2020-10-4,Men  1/2/3,29,16,453.72359995266,
Marit,Sheffield,2020 Cross Out Child abuse,2020-10-4,Open Women -  Cat 1 to 5,5,7,544.81831882599,
Anne,August,Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),3,6,405.07782485756,
Trevor,August,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,15,68,249.16245440114,
Owen,August,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,22,68,274.63864548527,
Jack,Bernhard,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,10,62,368.22240289832,
Marit,Sheffield,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,1,14,402.71602609667,
Craig,Mattern,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,13,71,257.06212637101,
Andy,August,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,2,69,235.48674692467,
Marit,Sheffield,NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,14,22,512.02639802863,
Anne,August,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,4,21,404.03292336679,
Marit,Sheffield,NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,12,21,499.67596289955,
Craig,Mattern,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,11,48,279.48763092345,
Trevor,August,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,4,18,284.86425729165,
Owen,August,NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,7,18,315.70110724025,
Andy,August,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,4,50,244.62462610178,
Anne,August,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,2,12,390.6115644943,
Owen,August,Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,1,10,290.16177482152,
Grace,Mattern,Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,1,19,356.17035862881,
Jack,Bernhard,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,7,27,469.01794717311,
Trevor,August,Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,4,10,304.04270476372,
Craig,Mattern,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,9,45,267.29261547101,
Jack,Bernhard,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,38,45,450.6801513492,
Andy,August,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,6,31,289.58675841654,
Jack,Bernhard,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,6,24,467.12693620096,
Trevor,August,Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,7,9,356.68699050133,
Craig,Mattern,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,8,43,281.88929901568,
Andy,August,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,4,34,258.97610395808,
Grace,Mattern,Super Cross Cup Day 1,2019-11-16,Women Pro Open,27,38,436.14783154084,
Gregg,Griffo,Super Cross Cup Day 1,2019-11-16,Men Pro Open,26,34,319.72875402991,
Grace,Mattern,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,10,21,425.83648979616,
Trevor,August,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,20,35,305.51121722052,
Owen,August,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,34,35,380.26123937181,
Andy,August,Pan-American Championships,2019-11-10,Men / Hommes 55-64 - 15 km - 21.1 km/h,1,11,254.03047233998,
Craig,Mattern,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,2,20,301.98480268177,
Anne,August,Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,1,6,418.25392409284,
Donald,Davis,Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,1,6,,
Scott,Parks,Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,2,6,,
Cooper,Davis,Cobbs Hill Cyclocross,2019-11-10,Men Category 3  SUNDAY,2,3,,
Jack,Bernhard,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,51,61,451.16895670844,
Jack,Bernhard,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,2,41,382.6993111217,
Anne,August,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,5,10,433.81840921307,
Andy,August,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,1,21,254.03047233998,
Craig,Mattern,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,5,42,250.82456023005,
Jason,Hettenbaugh,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,4,24,251.79942229182,
Jack,Bernhard,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,4,42,404.97798329046,
Jack,Bernhard,Cross in the Park 2019,2019-11-3,Cat 4 (Open),1,27,363.78541541415,
Anne,August,Cross in the Park 2019,2019-11-3,Women Open (Women),6,6,,
Brian,Borowiec,Cross in the Park 2019,2019-11-3,Masters 60+ (Open),2,5,,
Eric,Grimm,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),1,22,280.83699930627,
Donald,Davis,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),6,22,363.16216431745,
Scott,Parks,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),7,22,375.18534719378,
Jason,Hettenbaugh,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),1,16,277.95123730976,
Gregg,Griffo,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),2,16,287.98053974615,
Andy,August,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,1,23,240.49127372834,
Trevor,August,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,4,10,289.75388043708,
Owen,August,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,5,10,303.1026144225,
Owen,August,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,6,10,316.45134840791,
Trevor,August,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,7,10,333.08483353366,
Owen,August,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,2,9,276.35815584641,
Trevor,August,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,3,9,293.6420337605,
Gregg,Griffo,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,6,9,345.4936675028,
Andy,August,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,7,9,380.061423331,
Jack,Bernhard,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,5,9,421.0351375377,
Cooper,Davis,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 3/4,7,9,449.05980029413,
Anne,August,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,1,10,384.60383729493,
Donald,Davis,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,11,16,467.50956521063,
Jack,Bernhard,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Cat 4,13,13,615.45665440037,
Brian,Borowiec,HoliCX 4,2019-10-19,Masters 60+ (Open),2,6,458.82025769605,
Anne,August,Charm City Cross Day 2,2019-10-13,Women Masters 40+,3,19,415.10939441671,
Scott,Parks,Charm City Cross Day 2,2019-10-13,Men Masters 60+,8,30,393.05809642383,
Eric,Grimm,Charm City Cross Day 2,2019-10-13,Men Masters 50+,3,44,246.34853860578,
Andy,August,Charm City Cross Day 2,2019-10-13,Men Masters 50+,4,44,252.38191184961,
Owen,August,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,9,18,320.00430428254,
Trevor,August,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,12,18,352.91863651555,
Jason,Hettenbaugh,Charm City Cross Day 2,2019-10-13,Men Masters 40+,3,29,245.27315678138,
Anne,August,Charm City Cross Day 1,2019-10-12,Women Masters 40+,4,19,432.33183467722,
Gregg,Griffo,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,31,39,332.8829820493,
Jason,Hettenbaugh,Charm City Cross Day 1,2019-10-12,Men Masters 40+,6,29,257.35499091723,
Scott,Parks,Charm City Cross Day 1,2019-10-12,Men Masters 60+,7,36,361.99090844372,
Eric,Grimm,Charm City Cross Day 1,2019-10-12,Men Masters 50+,4,42,254.1381892416,
Andy,August,Charm City Cross Day 1,2019-10-12,Men Masters 50+,5,42,260.8620196086,
Trevor,August,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,11,18,341.34359712547,
Owen,August,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,14,18,372.44714342126,
Jack,Bernhard,Parma Cyclocross,2019-10-6,Men  Category 4,4,16,401.08553007871,
Grace,Mattern,Parma Cyclocross,2019-10-6,Women  Category Open,1,9,396.19924798733,
Anne,August,Parma Cyclocross,2019-10-6,Women  Category Open,3,9,455.14036953124,
Donald,Davis,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),4,11,408.05888384915,
Trevor,Harrison,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),8,11,468.83596926063,
Jason,Hettenbaugh,Parma Cyclocross,2019-10-6,Men  Open,2,23,277.70995121598,
Owen,August,Parma Cyclocross,2019-10-6,Men  Open,3,23,284.32769131599,
Trevor,August,Parma Cyclocross,2019-10-6,Men  Open,4,23,290.94543141601,
Gregg,Griffo,Parma Cyclocross,2019-10-6,Men  Open,6,23,304.18091161605,
Andy,August,Parma Cyclocross,2019-10-6,Men  Open,14,23,357.12283241619,
Cooper,Davis,Parma Cyclocross,2019-10-6,Men  Open,19,23,390.21153291629,
Craig,Mattern,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,6,27,267.86631987198,
Jason,Hettenbaugh,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,1,12,261.78042313883,
Owen,August,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,2,12,276.39379256948,
Gregg,Griffo,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,3,12,291.00716200013,
Eric,Grimm,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,5,12,320.23390086142,
Scott,Parks,Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,1,5,,
Donald,Davis,Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,3,5,,
Trevor,Harrison,Crankskins/RVE Cyclocross,2019-09-28,Men Master 50+,5,5,,
Jack,Bernhard,Crankskins/RVE Cyclocross,2019-09-28,Men Category 4,2,12,397.5550001516,
Craig,Mattern,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,11,37,277.00629201214,
Colt,Grimm,Webster Park Cyclocross,2019-09-22,Men Juniors 9-14 (Boys),2,5,,
Brad,Grimm,Webster Park Cyclocross,2019-09-22,Men Juniors 9-14 (Boys),3,5,,
Alex,Grimm,Webster Park Cyclocross,2019-09-22,Men Juniors 9-14 (Boys),5,5,,
Jack,Bernhard,Webster Park Cyclocross,2019-09-22,Men  Category 4,2,18,382.00477233474,
Anne,August,Webster Park Cyclocross,2019-09-22,Women  Category Open,2,6,431.74367426164,
Grace,Mattern,Webster Park Cyclocross,2019-09-22,Women  Category Open,4,6,464.19031138865,
Scott,Parks,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),1,12,338.10126050213,
Donald,Davis,Webster Park Cyclocross,2019-09-22,Men Masters  50+ (Cat 1-4),6,12,416.57083398391,
Trevor,August,Webster Park Cyclocross,2019-09-22,Men  Category Open,2,17,274.924551203,
Craig,Mattern,Webster Park Cyclocross,2019-09-22,Men  Category Open,3,17,285.81824026827,
Eric,Grimm,Webster Park Cyclocross,2019-09-22,Men  Category Open,10,17,362.07406372516,
Gregg,Griffo,Webster Park Cyclocross,2019-09-22,Men  Category Open,11,17,372.96775279043,
Jason,Hettenbaugh,Webster Park Cyclocross,2019-09-22,Men  Category Open,31,17,416.54250905152,
Andy,August,Webster Park Cyclocross,2019-09-22,Men  Category Open,32,17,416.54250905152,
Jack,Bernhard,Grand Island Cyclocross,2019-09-15,Men  Category 4,4,9,471.88234881635,
Marit,Sheffield,Grand Island Cyclocross,2019-09-15,Women  Category Open,5,7,485.22378841753,
Trevor,Harrison,Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),8,14,475.2041718013,
Craig,Mattern,Grand Island Cyclocross,2019-09-15,Men  Category Open,2,14,292.0597458618,
Gregg,Griffo,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,5,10,310.80674952543,
Trevor,August,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,22,38,330.81676536361,
Owen,August,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,74,38,410.38315344616,
Andy,August,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,8,20,347.05002528945,
Andy,August,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,3,22,259.04169875719,
Trevor,August,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,27,39,350.17651144135,
Andy,August,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,5,21,280.52872148163,
Cooper,Davis,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,7,24,362.95402348472,
Donald,Davis,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,18,24,439.19855702122,
Jason,Hettenbaugh,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,7,27,265.53529981331,
Trevor,August,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,10,20,320.93428372175,
Owen,August,Rochester Cyclocross Day 2,2019-09-8,UCI Jr,12,20,336.37036253067,
Scott,Parks,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,3,15,351.15673491749,
Craig,Mattern,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,3,33,236.0188260954,
Andy,August,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,6,33,263.36220054314,
Eric,Grimm,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,12,33,318.04894943864,
Trevor,Harrison,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,31,33,491.22365427436,
Marit,Sheffield,Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,13,23,481.64489867615,
Jack,Bernhard,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,4,34,389.37741092443,
Gregg,Griffo,Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,39,44,270.30665568684,
Grace,Mattern,Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,36,43,472.26467261209,
Cooper,Davis,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,12,28,383.26617788743,
Donald,Davis,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat3,18,28,417.19461375304,
Craig,Mattern,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,5,29,256.28297760914,
Jason,Hettenbaugh,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,6,29,262.72664392397,
Scott,Parks,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,3,25,340.82111773772,
Brian,Borowiec,Rochester Cyclocross Day 1,2019-09-7,Men Masters 55+,14,25,474.77091469993,
Andy,August,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,5,47,257.79390349391,
Eric,Grimm,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,16,47,329.18947537388,
Trevor,August,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,13,23,325.11688886249,
Owen,August,Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,17,23,342.76743203667,
Grace,Mattern,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,6,26,387.66985130433,
Marit,Sheffield,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,17,26,501.39824695342,
Jack,Bernhard,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,12,44,407.12660081405,
Owen,August,BonkWerx CX,2019-09-1,Open Men - Cat 1 to 5,1,3,,
Scott,Parks,'cross BSC 2019,2019-08-31,Masters 50+ (Open),4,16,374.56248558571,
Donald,Davis,'cross BSC 2019,2019-08-31,Masters 50+ (Open),7,16,419.4378875435,
Trevor,August,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),1,17,264.34768399923,
Andy,August,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),2,17,275.12564352621,
Jason,Hettenbaugh,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),3,17,285.90360305318,
Aj,August,'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),4,17,296.68156258016,
Jack,Bernhard,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 5,1,12,436.21999233418,
Grace,Mattern,Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 1 -3,1,7,412.04051828891,
Anne,August,Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 1 -3,2,7,442.27992216359,
Andy,August,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,1,20,268.58823874674,
Trevor,Harrison,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,17,20,482.05457620646,
Owen,August,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,2,7,263.50478297512,
Craig,Mattern,Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 1-2,3,7,289.92433366342,
Jack,Bernhard,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Cat 5,1,11,431.88917289461,
Scott,Parks,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  55+,1,10,379.65001031762,
Cooper,Davis,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 3,6,8,399.68787292602,
Trevor,August,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,1,4,,
Grace,Mattern,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,4,35,382.04251318199,
Jack,Bernhard,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,8,45,438.98390563123,
Aj,August,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,5,91,314.35396753039,
Miles,Mattern,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,8,91,327.79497746117,
Andy,August,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,10,111,240.25575941808,
Craig,Mattern,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,5,111,223.66375164339,
Jason,Hettenbaugh,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,10,58,248.76233511674,
Marit,Sheffield,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,4,21,404.66400152972,
Scott,Parks,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,28,69,384.56924699587,
Grace,Mattern,NBX Gran Prix of Cross Day 2,2018-12-2,Women Cat3 Open,1,19,395.82642300586,
Jason,Hettenbaugh,Mendon Acres Cyclocross,2018-12-2,Men  Open,1,14,288.10953306153,
Aj,August,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,2,25,363.22107151848,
Miles,Mattern,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,3,25,378.71529286489,
Jack,Bernhard,NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,12,25,518.16328498255,
Anne,August,NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,9,15,457.87476559949,
Andy,August,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,2,53,235.43544619792,
Craig,Mattern,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,5,59,228.7124745918,
Trevor,August,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,19,59,300.91743319138,
Grace,Mattern,NBX GP of Cross - Day 1,2018-12-1,Women Cat3 Open,3,23,394.84372551803,
Aj,August,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,3,25,388.01470651859,
Miles,Mattern,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,4,25,408.15863469185,
Jack,Bernhard,NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,9,25,508.87827555812,
Anne,August,NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,9,19,465.00211983804,
Andy,August,NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,2,65,226.95733050567,
Craig,Mattern,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,6,75,232.10613442717,
Trevor,August,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,145,75,527.07123276258,
Grace,Mattern,SuperCross Cup Day 2,2018-11-18,Cat 3 Women,1,11,373.58601051876,
Aj,August,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,3,23,379.45686987821,
Miles,Mattern,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,4,23,396.31804484309,
Jack,Bernhard,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,8,23,463.76274470261,
Marit,Sheffield,SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,3,8,439.04613926273,
Andy,August,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,9,23,372.40072326989,
Trevor,August,SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,15,29,332.17130548523,
Miles,Mattern,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,3,27,379.58000025211,
Aj,August,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,4,27,396.50274040394,
Jack,Bernhard,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,9,27,481.11644116309,
Scott,Parks,Supercross Cup Day 1,2018-11-17,Men Masters 60+,10,14,403.38016321206,
Andy,August,Supercross Cup Day 1,2018-11-17,Men Masters 50+,8,44,293.94484427592,
Craig,Mattern,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,10,38,272.40887143318,
Owen,August,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,17,38,309.47001820857,
Trevor,August,Supercross Cup Day 1,2018-11-17,Masters 40+/U19,23,38,341.23671544462,
Marit,Sheffield,Supercross Cup Day 1,2018-11-17,Women Masters 40+,4,12,414.63509738027,
Anne,August,Supercross Cup Day 1,2018-11-17,Women Masters 40+,7,12,476.07641052161,
Grace,Mattern,Supercross Cup Day 1,2018-11-17,Women Open Cat3,1,13,400.95985331639,
Grace,Mattern,Supercross Cup Day 1,2018-11-17,Women Juniors 15-18 Cat3,1,6,,
Grace,Mattern,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,6,30,413.98395339023,
Anne,August,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,25,30,586.74350053392,
Craig,Mattern,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,3,77,221.76777777479,
Trevor,August,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,12,77,255.74669065569,
Owen,August,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,14,77,263.29756018478,
Andy,August,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,6,61,256.96053510804,
Donald,Davis,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,39,61,492.19154117571,
Aj,August,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,3,40,375.77443834056,
Miles,Mattern,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,4,40,389.00385661117,
Jack,Bernhard,Cobbs Hill Cyclocross,2018-11-11,Men Category 5,4,24,411.60557022784,
Scott,Parks,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,7,12,427.89204393933,
Trevor,Harrison,Cobbs Hill Cyclocross,2018-11-11,Men Masters  50+,24,12,523.05424658241,
Grace,Mattern,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,8,31,431.06814461721,
Anne,August,Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,16,31,504.35146213584,
Craig,Mattern,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,8,83,245.3877870699,
Trevor,August,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,25,83,313.29608185106,
Owen,August,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,999,83,529.00478292063,
Andy,August,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,3,55,237.01801795764,
Donald,Davis,Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,42,55,506.92282618569,
Aj,August,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,3,37,378.71402911942,
Miles,Mattern,Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,5,37,408.1124564395,
Craig,Mattern,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,2,31,254.19618659586,
Jason,Hettenbaugh,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,4,31,270.94464516553,
Andy,August,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,6,31,287.6931037352,
Trevor,August,Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,9,31,312.8157915897,
Scott,Parks,Cross in the Park 2018,2018-11-4,Men Masters 50+,6,20,404.11802113067,
Jack,Bernhard,Cross in the Park 2018,2018-11-4,Men Cat 5,3,58,402.68630873183,
Miles,Mattern,Cross in the Park 2018,2018-11-4,Men Cat 4,1,27,358.0115438896,
Aj,August,Cross in the Park 2018,2018-11-4,Men Cat 4,2,27,366.22399945411,
Marit,Sheffield,Silver Goose C2,2018-11-3,Master Women 55-64,1,3,,
Marit,Sheffield,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,17,45,457.65726992527,
Jack,Bernhard,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,6,27,443.56868406621,
Miles,Mattern,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,1,24,351.13293046132,
Aj,August,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,2,24,359.39002868585,
Douglas,Mauro,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,11,24,433.70391270659,
Grace,Mattern,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 1-4,2,3,,
Scott,Parks,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 60+,1,6,,
Trevor,Harrison,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 45-54,13,20,466.99886476028,
Jason,Hettenbaugh,Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,2,5,,
