Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Men 40+,20,25,577.04866202087,
Thrilla Cross Series,2008-09-11,Men 40+,19,25,524.6674506449,
Thrilla Cross Series,2008-09-18,Men 40+,16,21,646.97129332658,
Thrilla Cross Series #4,2008-10-12,Men 40+,21,26,618.67646401068,
Starcrossed,2010-09-19,Cat 4 Men,22,70,485.43806222994,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,8,38,448.13924464634,
Crossaflixion Cup,2010-09-25,Master Men 50+,2,12,422.69758244476,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,7,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,20,84,385.65207038358,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,11,64,347.54918085615,
OBRA CCX Championship,2010-11-20,Masters 50+,18,35,431.76419767754,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,62,65,587.40559832829,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,41,57,491.18958758211,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,35,70,417.034476938,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,7,25,380.0379851107,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,2,39,352.54043063231,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,24,67,361.72412623272,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,3,55,328.17926355789,
Marymoor 2011,2011-09-25,Master Men3 45+,10,45,363.19586251392,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,2,45,321.15164042175,
Steeliacoom 2011,2011-10-9,Master Men3 45+,1,39,326.61224030205,
Silver Lake 2011,2011-10-16,Master Men3 45+,4,39,322.08902674638,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,6,47,332.02606002206,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,6,30,357.41224677793,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,5,30,339.01826490612,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,7,39,350.90711352786,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,4,44,316.23953325163,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,3,39,315.42016829082,
USGP of Cyclocross,2011-12-10,Master Men 45+,30,57,388.97989494138,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,23,46,365.7745964902,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 55+,2,6,334.56801044526,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,17,24,372.81399557746,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 55+,1,4,,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,14,25,364.91486497696,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 55+,1,2,,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 55+,1,4,,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 55+,1,3,,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,15,18,403.56985908925,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 55+,1,3,,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,24,27,475.53108345912,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,4,21,354.88149424969,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,4,18,350.06602309449,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,2,37,340.27336705895,
StarCrossed CX,2013-09-14,Men 50+,22,62,415.15969842136,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,8,52,373.85996925923,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,1,34,355.09879322827,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,3,25,369.13387225221,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,1,33,343.19794158386,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,1,31,343.19794158386,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,5,123,348.72415627302,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,10,40,364.43493929583,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,9,35,379.18528507236,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,8,14,547.65603041125,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,29,74,454.13206956409,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,34,74,504.33360333813,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,23,75,431.74301937967,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,24,74,423.59222773233,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,32,72,470.36726308392,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,21,73,425.60702043306,
Corvallis Cross Classic,2014-11-15,Men 50+,4,14,414.41730395635,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,9,19,473.8517228323,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,DNF,17,584.38608736452,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,31,68,490.53156035084,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,30,68,471.60625684454,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,26,57,462.83722737101,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,26,60,460.9634017428,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,9,14,524.5127110849,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,52,83,512.09233192547,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,35,71,481.37179968571,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,41,70,507.58804310999,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,29,58,483.6012545335,
