Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Women 4  ,15,21,628.96024676099,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Women 4,5,7,621.41208454774,
Hub Endurance Chattanooga CX II,2012-11-10,CX Women 4,6,6,656.42984561335,
Turkey Cross,2012-11-24,CX Women 4,4,4,,
Hub Endurance Chattanooga #1,2013-09-21,CX Women 4,DNF,7,673.53071771369,
The Old Gray Barn,2013-09-29,Women CX4,5,14,556.20044956143,
Hub Endurance Chattanooga #2,2013-10-13,CX Women 4,7,7,615.66879996444,
Hub Endurance CX3,2013-10-27,CX Women 4,3,5,,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,64,78,659.23364065669,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,DNF,57,676.4211808819,
Jingle Cross Day 1,2013-11-15,Women Cat 4,14,21,623.54964824923,
Jingle Cross Day 2,2013-11-16,Women 4,8,28,521.67716816844,
Turkey Cross,2013-11-30,Women Cat 4,4,9,579.67276579366,
Tennessee State Cyclocross Championship,2013-12-14,CX Women 4,4,7,600,
Team Magic CX ,2014-09-21,Women 30-39 Cat 4,1,1,,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,3,12,542.05681660816,
Jim Miller Park CX,2014-10-12,Women Cat 4,1,13,502.93534690626,
Macon Octoberfest,2014-10-19,Women Cat 4,2,8,542.46088865425,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,3,27,491.71310926955,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,4,20,510.62634980831,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,30,50,570.22790593846,
The Derby City Cup Day 1,2014-11-8,Women Cat 4-  35+Girls 1518,2,17,471.61765985336,
The Derby City Cup Day 2,2014-11-9,Women Cat 4-Masters 35+,3,15,494.20673584487,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,1,13,470.24209633351,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,7,10,509.35872868823,
Turkey Cross,2014-11-29,Women Pro/Cat 1/2/3,6,7,601.52666049203,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,7,9,605.02972999485,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,DNF,17,676.37486166814,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,8,12,500.43091901918,
Bamacross - Cross After Dark,2015-09-19,Women Cat 3,5,7,578.65150988894,
MOAB CX Day 1,2015-10-10,Women Pro/Cat 1/2/3,1,2,,
MOAB CX Day 2,2015-10-11,Women Pro/Cat 1/2/3,6,9,544.87408303412,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,15,18,551.82770874944,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,33,68,537.64333589332,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,29,62,521.35361730668,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,28,40,560.41965831445,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,31,37,600.41799463508,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,DNF,12,546.26873034164,
Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,6,7,589.89124769526,
Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,6,11,519.55419277989,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,18,29,539.35097099731,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,6,22,445.94500079036,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,13,21,507.65494476833,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,17,27,513.68223447393,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,12,18,476.87561971708,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,8,9,529.50865939725,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,15,20,515.37638650464,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,19,37,509.69185304341,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,20,32,552.63960255145,
MOAB CX Day 2,2016-10-9,Women Pro/Cat 1/2/3,3,3,,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,31,40,595.32422172102,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,DNF,26,620.31534665944,
PanCross p/b Privateer Chattanooga,2016-11-12,Women Pro/Cat 1/2/3,5,5,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Women Pro/Cat 1/2/3,2,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,13,15,574.52630447604,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,5,7,562.77029489947,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,7,12,529.71264826617,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,42,48,595.13823191251,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,29,47,538.61853101377,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,8,9,515.55221118336,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,5,8,507.22066725905,
Across the Beeriers,2018-11-3,Women CAT 3/4,8,13,551.60365388375,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Pro/Cat 1/2/3,4,6,479.50338498341,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,3,8,517.05451273909,
