Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,35,40,271.08857290445,
Italian National Championships,2015-01-11,Men Under 23,16,25,280.4168204658,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,40,63,245.63570324563,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,22,55,209.96140512089,
13° Trofeo di Gorizia,2017-12-9,Men Elite,28,39,251.44408281309,
Italian National Championships,2018-01-6,Men Under 23,21,38,272.03147635331,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,43,51,251.20954331261,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,33,40,270.11641121318,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,26,50,227.30941288654,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,11,37,223.17111877547,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,28,42,268.30376271006,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,37,52,304.46390136313,
Ciclocross del Ponte,2018-12-8,Men Elite,DNF,50,372.12623192132,
13° Trofeo di Gorizia,2018-12-9,Men Elite,23,35,287.72799929472,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,15,39,236.84998934355,
Italian National Championships,2019-01-12,Men Elite,13,35,201.75272723719,
Parkcross Maldegem,2019-02-6,Men Elite,40,47,279.98040282402,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,44,50,223.16718745996,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,DNF,64,265.48732064804,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,18,55,198.48142564473,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,23,55,215.89592732434,
Il Melo Cup,2019-10-20,Men Elite,DNF,42,375.55434761757,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,29,53,278.49000948731,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,27,62,239.56168260279,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,38,60,287.39748898208,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,27,44,286.6052183024,
Italian National Championships,2020-01-11,Men Elite,18,41,233.23062739688,
Parkcross Maldegem,2020-02-5,Men Elite,35,41,255.81317626512,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,43,48,269.0042190311,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,70,78,262.41424075822,
Vestingcross Hulst,2020-02-16,Men Elite,47,70,244.66553316341,
Italian National Championships,2021-01-9,Men Elite,17,32,223.77880715825,
Radcross Illnau,2021-09-26,Men Elite,23,33,313.2200864712,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
Verge Cross Clonmel,2021-10-17,Men Elite,9,42,227.23345206987,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,31,68,247.49203707537,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,DNF,63,374.03964225096,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,45,57,288.41421231602,
World Cup #7,2021-11-21,Men Elite,46,50,297.69478755119,
