Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Men SM 5,18,51,514.08,
Amy D. Memorial Cross,2014-10-4,Men C,11,24,546.10938036929,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Cross of the North Day 1,2014-10-10,Men SM 5,4,15,477.93166782926,
Cross of the North Day 3,2014-10-12,Men SM 5,6,22,475.04410458648,
Cyclo X Interlocken,2014-10-25,Men SM 5,7,58,480.2674998217,
Blue Sky Velo Cup,2014-10-26,Men SM 5,16,25,568.19351359172,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,7,43,458.05451508308,
Cyclo X Boulder,2014-11-15,Men SM 5,7,29,461.61264289936,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,18,49,541.27148124665,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,4,22,443.7718247377,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,DNF,39,652.99707261433,
Primalpalooza,2015-10-4,Men SM 4,23,56,510.60945233929,
Cross of the North Day 1,2015-10-9,Men SM 4,10,21,488.47098202311,
Cross of the North Day 2,2015-10-10,Men SM 4,16,42,483.54555058325,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,24,43,526.54871591106,
Blue Sky Velo Cup,2015-10-24,Men SM 4,15,27,518.31050911806,
Schoolyard Cross,2015-10-31,Men SM 4,18,32,526.07404950657,
Cyclo X Interlocken,2015-11-7,Men SM 4,39,60,551.87965431096,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,DNF,59,688.95778125752,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,15,51,427.35124104998,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,13,56,411.42193868756,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,6,40,381.28230456546,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,18,38,496.28761557639,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,29,48,562.13348154928,
Cyclo X Valmont,2016-09-17,Men SM 4,46,61,552.86603653517,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,3,35,434.3768717365,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,13,20,581.08972023406,
