Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,22,25,614.10513052279,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,36,56,561.60943066829,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,15,54,492.43546453838,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,32,68,536.89247641086,
Bloomingcross,2011-10-16,Men Cat 4 Master ,24,44,546.57063296349,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,47,73,575.99962582166,
Lion of the Den CX,2011-10-29,Cat 4 Men,24,46,540,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,48,70,603.61597564218,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,47,65,595.07227028792,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,22,85,492.4106126046,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,31,64,534.44874934923,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,23,42,546.36846527476,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,34,48,588.20178585902,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,15,31,532.7976954507,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,15,31,532.7976954507,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,48,48,689.74079367695,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,37,51,588.99873774773,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,20,51,511.43482300107,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,20,75,470.24805651452,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,29,52,556.20324928424,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,18,34,548.75619420422,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,24,63,499.12875164865,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,11,26,516.62010690506,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,28,49,584.14081317124,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,9,36,472.13337876455,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,11,26,519.2802847439,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,13,49,473.8691679728,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,38,59,593.22573855103,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,25,47,545.12261096791,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,15,49,507.17915126119,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,DNF,80,704.2947855627,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,30,40,610.88498417124,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,43,72,569.88694470603,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5 Master 35-49,20,34,586.67790375584,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,25,38,580.09170783323,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5 Master 35-49,26,34,622.10958587727,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5 Master 35-49,30,38,648.92569906104,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,23,34,594.90270207117,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,71,112,518.4660547277,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 4/5,37,72,553.46437419503,
Caesars Ford CX,2014-09-28,Men Cat 4/5,30,78,514.26247379253,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,20,23,528.92121807039,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,34,85,518.49927078856,
BloomingCross,2014-10-19,Men Cat 4/5,33,61,549.70335741312,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,27,79,488.19142486151,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,39,61,601.62995931612,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,36,79,527.62714861554,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,34,58,586.08845306548,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,47,58,637.16393435472,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,24,40,578.46612662922,
Indy Cross at Indy Cycloplex,2014-11-15,Men Master 40+ Open,19,24,578.70289120894,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Senior Single Spe Open,DNF,18,743.51381831452,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,29,55,565.24268506766,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,32,52,575.17273643728,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,37,56,597.89948613883,
KentuckianaCross Round #4,2015-01-25,Men Men's Cat 3/4,DNF,5,,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,101,126,583.57050089199,
BloomingCross,2015-09-20,Men    Cat 3/4,75,90,615.59019582798,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,DNF,72,638.6165082526,
Valley View CX,2015-10-4,Men    Cat 3/4,66,91,566.62331839785,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,79,102,566.58707498994,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,64,73,637.38362866379,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,74,88,636.55970663299,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,95,107,607.92727944716,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,84,115,564.71844549512,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,72,86,563.87223904032,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,45,49,546.63621613616,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,57,552.23986145812,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,65,72,525.76842202174,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,53,56,559.05610799313,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,69,70,566.37813045384,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,62,412.79677442201,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,63,554.74092489909,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,88,551.81706384331,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,106,123,531.4851817486,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,38,575.38456810883,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,59,69,634.7111433517,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,60,81,642.37840684868,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,68,82,631.66275442122,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,81,89,642.45430317542,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,47,50,736.43478361405,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,43,44,665.47672911427,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,DNF,45,712.53739256946,
