First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Priestgrochowski,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,11,80,289.65309828584,
Drew,Priestgrochowski,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,8,72,293.23425871511,
Drew,Priestgrochowski,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 1/2/3,13,41,342.03123596362,
Drew,Priestgrochowski,Wheeling Heritage Park CX,2017-11-19,Open Single Speed,3,51,255.63465500733,
Drew,Priestgrochowski,Wheeling Heritage Park CX,2017-11-19,Men Cat 3,3,43,298.41706159513,
Drew,Priestgrochowski,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,999,49,584.20064386208,
Drew,Priestgrochowski,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,5,48,292.40921438772,
Drew,Priestgrochowski,Pheasant Run Resort CX Race,2017-11-11,Men Cat 3,3,40,294.77181381712,
Drew,Priestgrochowski,Groundhog PSI-clocross,2017-11-5,Single Speed Open,3,48,286.69104095392,
Drew,Priestgrochowski,Groundhog PSI-clocross,2017-11-5,Men Cat 3,6,40,300.11105813165,
Drew,Priestgrochowski,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,2,17,347.83006712498,
Drew,Priestgrochowski,Campton Cross,2017-10-29,Open Single Speed,3,59,275.38781179886,
Drew,Priestgrochowski,Campton Cross,2017-10-29,Men Cat 3,999,54,500.09374034368,
Drew,Priestgrochowski,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,7,59,303.55514009405,
Drew,Priestgrochowski,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,12,39,347.73221742227,
Drew,Priestgrochowski,GP Jo Vanderaffe,2017-10-21, Category 3,7,24,358.43634491879,
Drew,Priestgrochowski,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,11,49,335.54164065596,
Drew,Priestgrochowski,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,8,68,280.51661365731,
Drew,Priestgrochowski,Beverly Bike CX,2017-10-9,Open Single Speed,12,62,321.99200634769,
Drew,Priestgrochowski,Hopkins Park CX,2017-10-1,Open Single Speed,999,88,670.40792572364,
Drew,Priestgrochowski,Hopkins Park CX,2017-10-1,Men Cat 3,999,53,486.9156964685,
Drew,Priestgrochowski,Patriot CX17,2017-09-17,Men Cat 3,4,8,376.33547778064,
Drew,Priestgrochowski,Caldwell Park CX,2017-09-10,Open Single Speed,8,70,282.97043921992,
Drew,Priestgrochowski,Caldwell Park CX,2017-09-10,Men Cat 3,999,52,494.32515269229,
Drew,Priestgrochowski,Half Acre Cycling's CX Eliminator,2017-08-26,Men A Open,6,7,439.19786751272,
Drew,Priestgrochowski,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,999,56,518.88794086962,
Drew,Priestgrochowski,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,999,49,500.85331082803,
Drew,Priestgrochowski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,1,19,328.05228178596,
Drew,Priestgrochowski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,9,13,368.88481202318,
Drew,Priestgrochowski,Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,28,35,428.25767398592,
Drew,Priestgrochowski,Carpenter Park Cyclocross,2016-10-16,Men Cat 3,22,51,375.42121484594,
Drew,Priestgrochowski,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,27,62,388.31094030068,
Drew,Priestgrochowski,Hopkins Park CX,2016-10-2,Men Cat 3,25,55,386.93514944983,
Drew,Priestgrochowski,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,21,56,375.07984993534,
Drew,Priestgrochowski,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,4,81,372.38411771982,
Drew,Priestgrochowski,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,8,48,342.54567639094,
Drew,Priestgrochowski,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,14,104,402.0690714198,
Drew,Priestgrochowski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,1,41,384.1262351254,
Drew,Priestgrochowski,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,17,18,641.10719462013,
Robert,Bigelow-rubin,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,2,73,298.40045692138,
Robert,Bigelow-rubin,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,6,82,389.60276508871,
Robert,Bigelow-rubin,Randall Oaks Cyclocross,2015-10-18,Single Speed Open,41,63,537.08898853945,
Robert,Bigelow-rubin,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,2,81,334.79722011706,
Drew,Priestgrochowski,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,33,107,484.04390701916,
Robert,Bigelow-rubin,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,6,60,304.65244397543,
Drew,Priestgrochowski,Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Cat 4/5,2,26,428.77844567749,
Robert,Bigelow-rubin,Hopkins Park CX,2015-10-4,Men Cat 4,2,105,364.47693768382,
Robert,Bigelow-rubin,Hopkins Park CX,2015-10-4,Single Speed Open,11,70,321.95043752618,
Robert,Bigelow-rubin,Velocause Cross,2015-09-27, Cat 4,2,35,370.46310273871,
Robert,Bigelow-rubin,Velocause Cross,2015-09-27,Single Speed ,4,20,360.27010437223,
Robert,Bigelow-rubin,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,6,141,433.01598659691,
Drew,Priestgrochowski,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,12,141,443.36927821656,
Robert,Bigelow-rubin,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,22,68,357.63620466607,
Drew,Priestgrochowski,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,27,68,385.01284584508,
Kelsey,Phillips,xXx Racing Jackson Park CX Relay,2015-08-23,Open,4,100,,
Robert,Bigelow-rubin,xXx Racing Jackson Park CX Relay,2015-08-23,Open,4,100,,
Drew,Priest,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,5,94,,
Robert,Bigelow-rubin,xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,5,94,,
Drew,Priest-grochowski,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,26,72,392.99665860219,
Drew,Priest-grochowski,Psi-clocross for Life,2014-11-9,Men Cat 4/5,17,87,448.50839654427,
Drew,Priest-grochowski,Hopkins Cross,2014-10-5,Single Speed Open,34,60,488.97398986112,
