Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,JR 1-14 Cat 4,6,7,734.32331750426,
Tailwind Racing Waterford Hills Day-2,2014-09-21,JR 1-14 Cat 4,5,6,692.16165875213,
Mad Anthony Cyclocross Race,2014-10-25,JR 1-14 Cat 4,6,7,732.86698240551,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 1-14 Open,6,10,700,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,JR 1-14 Cat 4,5,6,687.66519897719,
Tailwind Racing Waterford Hills Day 2,2015-09-20,JR 1-14 Cat 4,4,5,,
Fall Fury CX Day 1,2015-10-24,JUNIORS 1-14 Open,3,4,,
Fall Fury CX Day 2,2015-10-25,JUNIORS 1-14 Open,3,4,,
Mad Anthony CX,2015-11-14,Women Juniors 13-14 Cat Pro/1/2/3/4/5,1,1,,
Tailwind Racing - Addison Oaks ,2015-11-15,JR 1-14 Cat 4,3,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women JUNIOR W 13-14,1,1,,
Le Frost Cross,2015-12-12,Juniors 1-14 Open,2,3,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women Juniors 15-18 Cat 1/2/3/4,1,1,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 4,5,9,600,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 4,9,9,665.47148509416,
Fall Fury CX Day 1,2016-10-22,Women  F BEGINNER ALL  4,2,3,,
Fall Fury CX Day 2,2016-10-23,Women - F BEGINNER ALL  4,3,4,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Beginner Cat 4,3,9,542.92270584199,
Mad Anthony CX,2016-11-13,Women Beginner Cat 4,6,11,600,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women CAT 4,4,4,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Cat 4-5,2,8,539.67088982851,
Detroit Invitational of Cyclocross,2017-11-26,Junior's,5,9,431.25708941877,
Detroit Invitational of Cyclocross,2017-11-26,Women's Open,10,11,615.33226895908,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 3/4/5 Sport,4,9,544.60135219669,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Women Cat 4/5 Beginner,7,13,600,
Crank Cross,2022-10-1,Novice Women,8,8,631.55358990601,
