Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Men Junior,36,50,436.53033235387,
Hotondcross,2018-10-7,Men Junior,DNF,42,525.94102493595,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,14,74,278.5128878955,
World  Cup #3 - Bern,2018-10-21,Men Junior,28,43,319.60222550615,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,20,48,348.89184859923,
Telenet Superprestige Gavere,2018-11-11,Men Junior,25,54,363.45261959891,
World Cup #4 - Tabor,2018-11-17,Men Junior,48,53,377.80494521603,
Radcross Grandprix,2018-12-2,Men Junior,14,25,376.34769850433,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,30,53,429.58136230846,
Waaslandcross,2018-12-22,Men Junior,4,39,290.79877502625,
World Cup #7 - Zolder,2018-12-26,Men Junior,42,64,328.4128276689,
Cyclocross Bredene,2018-12-29,Men Junior,8,37,288.97385793116,
Dutch National Championships,2019-01-12,Men Junior,9,66,283.23234578829,
Grand Prix Möbel Alvisse,2019-01-20,Men Junior,10,15,382.42728107044,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,3,29,298.7498819007,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,40,60,299.50074585978,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,14,37,304.38045908225,
Vestingcross Hulst,2019-02-17,Men Junior,9,33,297.09772826417,
cross Eeklo,2019-09-8,Men Junior,15,66,287.05012962096,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,9,77,293.35693987035,
Telenet Superprestige Gieten,2019-10-13,Men Junior,16,67,287.78896416364,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,DNF,49,483.99655439264,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,11,61,321.16907196763,
Telenet Superprestige Gavere,2019-10-27,Men Junior,28,57,375.66656297361,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,26,68,330.1849968107,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,6,49,288.28527046044,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,5,33,294.45185906691,
Lampiris Zilvermeercross,2019-12-1,Men Junior,4,42,264.1353916659,
IKO cyclocross - Essen,2019-12-7,Men Junior,4,30,289.78081867848,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,13,52,284.96918661278,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,11,31,307.13861426888,
Waaslandcross,2019-12-21,Men Junior,2,55,273.92517789507,
World Cup #7 - Zolder,2019-12-26,Men Junior,22,65,264.19536441962,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,2,83,238.7199042408,
Telenet Superprestige Diegem,2019-12-29,Men Junior,38,83,325.14790554844,
Cyclocross Gullegem,2020-01-4,Men Junior,3,26,266.0504634982,
Dutch National Championships,2020-01-12,Men Junior,5,76,250.78715430651,
World Cup #8 - Nommay,2020-01-19,Men Junior,12,55,236.6051004014,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,DNF,57,371.74663576986,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,10,72,242.37953890442,
Vestingcross Hulst,2020-02-16,Men Junior,DNF,46,500.61449871187,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,56,72,283.09316877545,
Rapencross,2021-09-11,Men Elite,27,46,254.22268930291,
Cyclocross Bredene,2021-09-25,Men Elite,27,48,237.14486745714,
Telenet Superprestige Gieten,2021-10-3,Men Elite,40,57,269.5719294203,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,10,20,266.587143509,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,10,20,256.26465594649,
Internationale GP Destil,2021-10-17,Men Elite,31,61,254.53219071382,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,DNF,66,344.18052355979,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,31,45,266.01309942485,
GP Leuven,2021-11-13,Men Elite,24,37,271.04477336478,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,20,35,270.11251628856,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,29,70,251.77993701385,
Dutch National Championships - Elite,2022-01-9,Men Elite,DNF,60,390.22922692456,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,18,40,254.77148590503,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,DNF,58,415.43684378964,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,17,58,212.12615442597,
Zilvermeercross,2022-12-23,Men Elite,55,80,286.92274374399,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,25,77,228.66087660726,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,34,81,243.68331614803,
Dutch National Championships,2023-01-15,Men Under 23,29,36,370.66840628625,
