Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,39,42,776.49607181975,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 4,DNF,13,799.80263795758,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,9,44,,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,35,39,715.10078270345,
Campton Cross,2017-10-29,Women Cat 4/5,30,40,670.02008791186,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,27,30,730.25052384728,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,20,21,726.41915552032,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,31,39,697.73667202018,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,55,70,660.63599677694,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,19,22,707.28050962409,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,22,32,636.17142523689,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,93,96,718.49606764502,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,96,106,667.98954034513,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Women Cat 4/5,9,21,593.36580681224,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Women Cat 4/5,9,23,571.34837162724,
Groundhog PSI-Clocross,2023-11-5,Women Cat 4/5,9,18,573.551573595,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,14,21,616.28449628749,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,7,24,541.47676529075,
