Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,16,30,547.01654084069,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,11,44,491.19010740838,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,11,42,475.00448248613,
The Derby City Cup Day 1,2017-11-4,Men Wave 1,13,19,588.30057933466,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,24,45,552.96692873146,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,12,40,465.87271654575,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,12,40,465.87271654575,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,7,40,455.53269783138,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,7,40,455.53269783138,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,3,15,459.49124388508,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,3,27,457.13264793125,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,3,39,430.90334638646,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,3,35,402.6890208033,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,2,28,437.37450390584,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,2,14,429.11628745182,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,4,26,410.08743549604,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,4,28,432.96700544589,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,6,26,446.97684901898,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,14,33,511.24057333166,
2018 Bubba Memorial Cyclocross-Floody Massacre- 2TG,2018-12-8,C Race,5,14,471.95429250112,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,2,42,414.06109323804,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,1,22,412.64277292577,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,1,29,389.95057034965,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 3/4,11,26,419.485359665,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,B race,9,19,424.79489705129,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,B race,11,24,431.14003645437,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,DNF,38,639.45671872655,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,B race,13,19,482.61615929861,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  3/4,5,7,469.37418289612,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,B Race,7,21,394.99063589756,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,12,22,458.0927257359,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,10,14,431.25213825438,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,11,16,465.22913173029,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,55,64,429.55241751551,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men cat 3/4,7,22,374.33102900114,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,13,22,438.84826856327,
Charm City Cross,2021-10-2,Men Cat 3,40,50,461.65759792827,
Charm City Cross,2021-10-3,Men Cat 3,39,51,454.07571548855,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,10,20,411.41083542702,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,12,20,427.54533767244,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,12,60,451.0194623494,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),18,20,477.50829035595,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),17,18,488.13940905708,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,B Race (Cat 3/4),11,17,446.37886126019,
The Missouri State Cyclocross Championship,2021-12-5,Category 3,9,10,427.44513023632,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,5,20,395.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,8,28,379.37197517595,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,5,24,381.40001206718,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 3/4,5,16,392.15202858447,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 3/4,5,14,392.20416232283,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,7,21,382.20773481073,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,5,21,361.29129653706,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),10,16,434.20805397481,
Bubba Cross #8 - Creve Couer,2022-11-20,B Race,8,19,396.07621536864,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),8,13,434.09634134244,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,42,70,439.15030605289,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),7,24,367.44390721447,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,16,31,433.11684078927,
Bubba Cross #1 - Queeny Park,2023-10-8,B Race (Cat 3/4),6,9,409.95586628767,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,5,13,379.79826138664,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,8,20,381.1273744625,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,16,25,424.69282059289,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,8,11,427.36228068302,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 3,12,12,426.32143952764,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 3,12,12,426.32143952764,
