Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross,2012-10-20,Women Cat 4  ,1,11,510,
Joules Cross Day 2,2012-10-21,Women Cat 4  ,1,8,548.95977034575,
Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,6,7,520.0387209018,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,3,12,446.85334449784,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,3,10,445.57010453629,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,12,32,444.70548790958,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,10,27,445.53540427065,
Iowa State Cyclocross Championships,2012-12-1,Women Pro/Cat 1/2/3  ,6,11,442.7433581195,
Star City CX - Van Dorn Park #1,2016-09-14,Women Open  Cat 1/2/3,3,5,,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,21,37,523.69861058506,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,19,32,543.66395384219,
Star City CX - Seacrest Park,2016-09-28,Women Open  Cat 1/2/3,1,2,,
Cunningham Cross,2016-10-1,Women Open  Cat 1/2/3,2,2,,
Joules Cross Day 1,2016-10-15,Women Cat 1/2/3,5,9,489.05197268456,
Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,8,8,542.39108779177,
Spooky Cross Day 1,2016-10-29,Women Pro/Cat 1/2/3,DNF,15,568.90354856178,
Pioneers CX Classic Day 1,2016-11-5,Women Open  Cat 1/2/3,2,3,,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Women Cat 1/2/3,6,8,601.47561925917,
Star City CX - Van Dorn Park #1,2017-09-6,Women A  Pro/Cat 1/2/3,3,5,,
Jingle Cross Inc.,2017-09-15,Women Cat 3,3,23,416.04703699349,
Jingle Cross Inc.,2017-09-16,Women Cat 3,2,19,414.7198395124,
Trek CX Cup,2017-09-24,Women  Cat 3,2,34,388.36142192828,
Captain's Cross,2017-10-7,Women Cat 1/2/3,1,11,385.36446267051,
Joules Cross Day 1,2017-10-14,Women Cat 1/2/3,2,7,455.64253065291,
Joules Cross Day 2,2017-10-15,Women Cat 1/2/3,1,6,432.76098697699,
Spooky Cross,2017-10-28,Women Pro/Cat 1/2/3,1,11,365.7753987558,
Spooky Cross Day 2,2017-10-29,Women Pro/Cat 1/2/3,1,10,384.24196339863,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 1/2/3,2,7,429.19675038659,
Cyntergy Hurtland,2017-11-12,Women Cat 2-3,3,10,393.4041259745,
Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,1,8,357.83434957452,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,11,21,432.45650908115,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,DNF,21,577.85459149351,
Cannonball Cross Day 1,2018-09-1,Women Cat 1/2,3,5,,
Cannonball Cross Day 2,2018-09-2,Women Cat 1/2,1,4,,
Hopkins Park CX,2018-09-9,Women Cat 1/2,8,16,421.74774766728,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,10,17,403.11873265024,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,41,50,475.73908435366,
Trek CX Cup,2018-09-22,Women Cat 1/2,19,32,442.17057624766,
Spooky Cross,2018-10-27,Women Pro/Cat 1/2/3,4,8,437.4196777578,
Pioneers CX Classic - Star City CX,2018-11-3,Women Open  Cat 1/2/3,1,3,,
Frosty Cross Day 1,2018-11-10,Women Open Cat 1/2/3,2,4,,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Women Open  Cat 1/2/3,1,5,,
MadTown Cross Day 2,2019-09-8,Women Cat 1/2/3,1,1,,
Capital City Cross Day 1,2019-09-28,Women Cat 1/2/3,4,6,447.97656639563,
Capital City Cross Day 2,2019-09-29,Women Cat 1/2/3,3,6,428.61669504817,
