Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2014-09-27,Men 35+ (4/5) / Women 30+,2,3,,
MSG CX Series #1,2014-09-27,CX Women 3/4,3,5,,
MSG CX Series #2,2014-09-28,Men 35+ (4/5) / Women 30+,2,3,,
MSG CX Series #2,2014-09-28,CX Women 3/4,3,5,,
MSG CX Series #3,2014-10-4,Men 35+ (4/5) / Women 30+,5,6,566.13124491214,
MSG CX Series #3,2014-10-4,CX Women 3/4,3,10,541.78479145075,
MSG CX Series #4,2014-10-5,Men 35+ (4/5) / Women 30+,5,7,558.0381786879,
MSG CX Series #4,2014-10-5,CX Women 3/4,2,6,551.60379785043,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Women 4,1,5,,
MSG CX Series #5,2014-11-1,Women 3/4,2,7,542.32371549401,
Cross Knox,2014-11-8,Women Open,2,3,,
MSG Cyclo-cross Series #7,2014-11-22,Women Cat 3/4,3,6,575.1976345679,
Turkey Cross,2014-11-29,Women Cat 4,2,10,505.95265025485,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,5,17,537.38423979277,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,4,21,503.97298014377,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,12,17,591.40247492552,
MSG Cyclo-cross Series Final,2015-01-4,Women Cat 3/4,3,7,520.63651964598,
MAD CX Day 1,2018-09-8,Women Cat 5,1,3,,
MAD CX Day 1,2018-09-8,Women Cat 4/5,1,1,,
