Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men under-29,25,51,393.76696096461,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,22,40,444.23864745581,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,30,35,359.96423213823,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,28,33,344.86884797456,
MSG Cyclocross #1,2010-09-18,Men 1/2   ,12,14,309.17438981141,
MSG Cyclocross #2,2010-09-19,Men 1/2   ,DNF,14,336.96260003679,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,18,28,247.71428571429,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,32,36,283.62126695658,
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,7,19,357.6806212011,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,36,49,303.80092232438,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,59,63,459.00109086828,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,31,66,375.60833125407,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Pro/1/2,7,9,332.10097238921,
SCC Cyclocross,2011-10-22,Men Single Speed  ,3,11,338.3632301349,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,27,28,350.60499392089,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,10,10,454.20751587007,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,35,36,349.56459761144,
MSG CX Series p/b The Town of Unicoi: #7,2011-10-29,CX Pro/1/2,8,9,320.67404612946,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,2,16,314.91364147659,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,32,51,308.29799664007,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,2,12,319.03654838136,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,28,39,323.53659799298,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,21,21,500.17267017259,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,30,32,364.45575838971,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,26,35,504.40860721613,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,40,62,446.35518874714,
MSG CX Series #1,2013-09-28,CX Cat 3,6,18,385.58816358406,
MSG CX Series #5,2013-10-12,CX Cat 3,3,20,367.94407361846,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,6,40,341.57896501149,
MSG CX Series #6,2013-11-2,CX Cat 3,3,26,320.7396627593,
Boone Town Throwdown,2013-11-3,Men  CX3   ,4,44,314.32509500062,
NasCross,2013-11-10,Men  CX3   ,7,29,365.75132033708,
NCCX #7,2013-11-16,Men CX3,29,29,546.38321642346,
MSG CX Series #3,2014-10-4,CX Cat 3,7,17,438.84301462345,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,9,36,381.91480048742,
Boonetown Throwdown,2014-11-2, Men   3,40,48,528.11668272897,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,DNF,33,524.04853927336,
Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,3,10,373.61722744666,
Battle of the Equestrian Center,2016-02-7,Men Cat 1/2/3,6,9,293.53270125095,
Pit of Carkoon Cyclocross Race,2016-10-23,Men Cat 1/2,3,3,,
Auburn CX,2016-11-12,Singlespeed,2,3,,
Auburn CX,2016-11-12,Men Cat 1/2,5,5,,
NXNW Cyclocross,2017-02-5,Men Cat 1/2/3,3,7,277.37507095906,
NXNW Cyclocross,2017-02-5,Single Speed Open,5,12,388.08494056711,
Best Cross Day 1,2017-09-23,Men Cat 1/2/3,23,27,480.46525196879,
Best Cross Day 2,2017-09-24,Men Cat 1/2/3,17,22,430.17979549805,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,7,9,430.2384098664,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 3,19,23,465.2532343007,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,24,25,470.76650744343,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,DNF,9,517.89756114414,
