Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  14&U BOYS,1,133221,Ivan,Gallego,,0:29:42,517829,,,
Men  14&U BOYS,2,174761,Alex,Popescu,,0:33:40,514751,,,
Men  14&U BOYS,5,122223,Tyler,Patton,,0:31:01,488644,,,
Men  M 40+,1,80971,Tom,Ryse,Emde Sports,0:49:00,388148,339.88852190641,307.09072519057,
Men  M 40+,2,7526,Jerry,Long,Vertical Earth,0:49:55,202427,317.29846868409,317.29846868409,
Men  M 40+,3,47820,Tim,Noonan,Flathead Cycling,0:49:57,151146,366.44876004472,352.66605686191,
Men  M 40+,4,76634,Jeremy,Lurgio,,0:50:06,361660,319.85868309488,375.45372269758,
Men  M 40+,5,37892,Matthew,Larsen,,0:50:33,101307,401.12439846258,398.24138853325,
Men  M 40+,6,157126,Bob,Presta,,0:51:38,,400,421.02905436892,
Men  M 40+,7,76549,Cory,Hardy,,0:52:50,146021,474.74409161867,443.81672020459,
Men  M 40+,8,75316,Matthew,Pollard,,0:53:52,28371,398.24138853325,466.60438604026,
Men  M 40+,9,120185,Steve,Ayers,,0:55:34,419138,530.15411630199,489.39205187594,
Men  M 40+,DNF,89622,Brian,Fuller,,,80194,425.22220173221,534.96738354728,
Men  M 50+,1,29196,Alan,Petrie,Hedonspeed,0:50:28,27941,355.23895842796,334.86904086973,
Men  M 50+,2,70065,Tom,Lamphier,Two Wheeler Dealer,0:50:47,92085,423.33569991504,350.27452934288,
Men  M 50+,3,62824,Steve,Patton,Palouse Bicycle Racing,0:51:11,58093,361.07182422387,365.68001781603,
Men  M 50+,4,101422,Justin,Henney,,0:52:06,81202,688.1640966697,381.08550628919,
Men  M 50+,5,85204,Pat,Kautzman,,0:52:22,79761,397.48320834248,396.49099476234,
Men  M 50+,6,81716,William,Tietz,,0:52:32,366225,421.51665953501,411.8964832355,
Men  M 50+,7,29310,Tom,Hungerford,,0:52:33,281779,458.11294865496,427.30197170865,
Men  M 50+,8,76612,Karl,Westenfelder,Missoula Bike Source Racing,0:52:38,323436,395.48070997366,442.7074601818,
Men  M 50+,9,10393,John,Hansen,,0:53:45,113380,433.56854345179,458.11294865496,
Men  M 50+,10,71685,Tom,Owen,,0:53:55,26981,442.80258866647,473.51843712811,
Men  M 50+,11,101426,Murray,Allen,,0:54:33,136226,541.38133676034,488.92392560126,
Men  M 50+,12,94157,James,Williamson,,0:55:12,,500,504.32941407442,
Men  M 50+,13,80942,Charles,Mortensen,Team Autism 24/7,0:55:28,206987,471.232626834,519.73490254757,
Men  M 50+,14,80980,John,Osterback,,0:56:06,242826,542.58903097273,535.14039102073,
Men  M 50+,15,157123,John,Greer,,0:56:49,467695,500,550.54587949388,
Men  M 50+,16,141053,Mark,Evans,,1:00:43,,500,565.95136796703,
Men  M 50+,17,120342,Jerry,Hitchcock,,0:56:53,377981,525.48460561926,581.35685644019,
Men  M 60+,1,76553,Donald,Bauder,,0:46:27,2898,451.97251275289,428.95350894776,
Men  M 60+,2,70070,Joe,Anchondo,Vertical Earth,0:46:27,313690,466.19534354773,452.19561354053,
Men  M 60+,3,74575,Thomas,Hegwood,,0:46:51,16072,511.67717352525,475.43771813329,
Men  M 60+,4,74576,Frank,Benish,,0:47:30,283601,516.64490973158,498.67982272606,
Men  M 60+,5,54684,Hank,Greer,double check,0:49:37,360201,485.68247192686,521.92192731882,
Men  M 60+,6,146271,Larry,Platts,,0:51:54,349260,580,545.16403191158,
Men  M CAT 3,1,120203,Chris,Hogan,,0:55:06,404681,374.72194648879,341.09025919496,
Men  M CAT 3,2,50295,Daniel,Shaw,,0:55:06,402580,385.45544860971,356.00752122244,
Men  M CAT 3,3,104893,John,Kercher,,0:55:53,228076,376.79013555136,370.92478324992,
Men  M CAT 3,4,99395,Scott,Doherty,,0:56:11,417194,401.29193488658,385.8420452774,
Men  M CAT 3,5,104892,Alan,Jacob,,0:56:19,271591,440.38666146707,400.75930730488,
Men  M CAT 3,6,115195,Austin,Gilbert,,0:56:20,454449,420.47457730419,415.67656933236,
Men  M CAT 3,7,70066,Wayne,Pignolet,Team Autism 24/7,0:58:52,204615,433.86425960974,430.59383135984,
Men  M CAT 3,8,70039,Nigel,Davies,Bandit Elite Racing,0:59:22,360719,400.22667972318,445.51109338732,
Men  M CAT 4-5,1,129010,Clint,Hastings,,0:46:38,488485,475.2,437.26963256505,
Men  M CAT 4-5,2,37300,Jesus,Salazar,Montana Velo,0:47:13,361840,497.63381473921,447.54266930854,
Men  M CAT 4-5,3,133221,Ivan,Gallego,,0:47:13,517829,560.63027830654,457.81570605204,
Men  M CAT 4-5,4,76606,Lucas,Wilkinson,,0:48:09,175629,505.50326161635,468.08874279553,
Men  M CAT 4-5,5,101412,Cody,Pate,,0:48:09,256819,540.16750916814,478.36177953903,
Men  M CAT 4-5,6,129013,Scott,Allen,,0:48:09,471780,530.76262649799,488.63481628252,
Men  M CAT 4-5,7,133214,Jacob,Green,,0:49:02,492482,557.83784384841,498.90785302602,
Men  M CAT 4-5,8,115198,William,Orr,CycleMetrix,0:49:24,439005,465.75460765443,509.18088976951,
Men  M CAT 4-5,9,116521,Timothy,Marshall,,0:50:42,438227,570.4557237439,519.45392651301,
Men  M CAT 4-5,10,146268,Jaime,Borrego,,0:50:56,517025,559.45907310343,529.7269632565,
Men  M CAT 4-5,11,129014,David,Barth,,0:51:25,517974,531.9,540,
Men  M CAT 4-5,12,115216,Scott,Sturges,University of Idaho,0:51:48,455091,496.01381024927,550.2730367435,
Men  M CAT 4-5,14,111300,Andrew,Demeter,,0:52:06,454164,557.93226393284,560.54607348699,
Men  M CAT 4-5,15,135440,Brabdt,Souvenir,,0:52:17,492721,543.55005514144,570.81911023049,
Men  M CAT 4-5,16,157123,John,Greer,,0:52:42,467695,540,581.09214697398,
Men  M CAT 4-5,17,12552,Thomas,Leach,,0:52:57,102339,550.48020247077,591.36518371748,
Men  M CAT 4-5,18,101414,Dustin,Colombini,,0:52:58,417458,540,601.63822046097,
Men  M CAT 4-5,21,150570,Chris,Black,,0:56:40,518783,540,611.91125720447,
Men  M CAT 4-5,23,54684,Hank,Greer,double check,0:57:21,360201,485.68247192686,622.18429394796,
Men  M CAT 4-5,25,84262,Mark,Stripes,,0:48:10,457267,618.50540534112,632.45733069146,
Men  M CAT 4-5,DNF,76549,Cory,Hardy,,,146021,474.74409161867,653.00340417845,
Men  M PRO1/2,1,1670,Kevin,Bradford-parish,,0:50:43,147208,230.77112644466,230.77112644466,
Men  M PRO1/2,2,118011,Alec,Pasqualina,,0:50:44,380657,288.71515880745,257.18460324742,
Men  M PRO1/2,3,99394,David,Cresap,University of Montana,0:52:08,298129,304.38334985464,267.20831596282,
Men  M PRO1/2,4,76604,Ian,Foster,,0:53:13,356504,265.74889854897,277.23202867821,
Men  M PRO1/2,5,7662,Travis,Monroe,Vertical Earth,0:55:52,253956,220,287.2557413936,
Men  M PRO1/2,6,62663,David,Holden,Team Novo Nordisk,0:55:52,260091,307.9247359353,297.279454109,
Men  M SINGLE,1,7526,Jerry,Long,Vertical Earth,0:43:04,202427,317.29846868409,317.29846868409,
Men  M SINGLE,2,99395,Scott,Doherty,,0:43:10,417194,401.29193488658,401.29193488658,
Men  M SINGLE,3,99705,Matt,Pollard,,0:45:15,464175,526.28291355811,438.64241626888,
Men  M SINGLE,4,80942,Charles,Mortensen,Team Autism 24/7,0:45:36,206987,471.232626834,471.232626834,
Men  M SINGLE,5,83670,Clay,Anselmo,,0:46:10,363304,472.2225977506,503.82283739913,
Men  M SINGLE,6,80979,Jason,Remington,Emde Sports,0:48:51,293140,422.94152034699,536.41304796425,
Men  M SINGLE,7,54684,Hank,Greer,double check,0:50:39,360201,485.68247192686,569.00325852937,
Men  U18 BOYS,1,85227,Jacob,Ryse,,0:30:35,416328,,,
Men  U18 BOYS,2,146279,Diego,Estuar,,0:31:57,518049,,,
Men  U18 BOYS,3,153776,Logan,Schuh,,0:31:57,519729,,,
Men  U18 BOYS,4,129007,Thomas,Estuar,,0:32:49,488845,,,
Women  14&U GIRL,1,146277,Disa,Doherty,,0:37:52,517969,,,
Women  14&U GIRL,2,85222,Audrey,Pollard,,0:40:05,390832,,,
Women  14&U GIRL,3,128998,Elsa,Westenfelder,Mt Alpha Cycling,0:40:59,432111,,,
Women  14&U GIRL,4,118001,Laura,Pollard,Palouse Bicycle Racing,0:55:36,456569,,,
Women  F 40+,1,101439,Molly,Obetz,,0:48:26,289339,,,
Women  F 40+,2,115229,Jackie,Allen,,0:53:36,457833,,,
Women  F 40+,3,76664,Sarah,Halvorson,,0:53:36,95478,,,
Women  F 40+,4,157124,Christine,Barrett,,0:55:41,,,,
Women  F 40+,DNF,101454,Lori,Westenfelder,,,428782,,,
Women  F 40+,DNF,29097,Renee,Compton,Zuster Cycling,,228151,,,
Women  F CAT 4,1,83135,Sierra,Kozak,,0:50:12,417463,546.32078038143,494.79088777474,
Women  F CAT 4,2,157127,Remy,Arnot,,0:51:41,502246,600,515.83271021979,
Women  F CAT 4,3,133225,Kara,Doescher,,0:52:46,389350,522.72,536.87453266484,
Women  F CAT 4,4,146272,Francine,Hoch,,0:53:05,425198,600,557.9163551099,
Women  F CAT 4,5,157128,Kara,Holden,,0:54:38,518781,600,578.95817755495,
Women  F CAT 4,6,157129,Dixie,Ziegler,,0:55:06,517062,600,600,
Women  F CAT 4,7,101454,Lori,Westenfelder,,0:55:48,428782,561.07833499764,621.04182244505,
Women  F CAT 4,8,129008,Gilia,Patterson,,0:56:59,467774,540.2868289889,642.0836448901,
Women  F CAT 4,9,133228,Bonnie,Corbin,,0:58:03,405206,566.18349310153,663.12546733516,
Women  F CAT 4,10,153521,Margaux,Mcbirney,,0:58:44,503370,600,684.16728978021,
Women  F CAT 4,11,132733,Sara,Nelson,,0:54:14,489555,663.91922776429,705.20911222526,
Women  F CAT 4,DNF,77009,Aubrey,Ellerbruch,,,519136,621.35381308869,747.29275711537,
Women  F CAT123,1,99380,Caroline,Lurgio,Mt Alpha Cycling,0:44:57,361417,,,
Women  F CAT123,2,76539,Ingrid,Lovitt,,0:47:17,327836,,,
Women  F CAT123,3,101504,Alicia,Leggett,University of Montana,0:49:53,455546,,,
Women  F SINGLE,1,70088,Lynn,Creager,Zuster Cycling,1:06:45,323424,,,
Women  F SINGLE,2,79097,Lisa,Bush,Team Great Divide,1:12:42,384048,,,
