Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Juniors 9-18,7,8,493.54241957776,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Juniors,14,17,537.51625236119,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Juniors,9,12,430.9850195504,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Juniors,7,11,509.37193822016,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Juniors,6,7,528.16050100825,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Juniors,8,11,536.05092956773,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Juniors,8,10,596.37391231646,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Juniors,16,16,598.95880052292,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,Juniors,4,4,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Junior,1,3,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men Junior,1,3,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men juniors,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men juniors,1,2,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men juniors,3,3,,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,Juniors,13,15,409.64285714286,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Juniors,7,10,503.3510113523,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,Juniors,6,6,599.93555568812,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Juniors,5,6,594.20338460608,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Juniors,5,6,594.67862013963,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Juniors,7,8,584.96450376369,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Juniors,4,5,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,35,42,658.53073577596,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,DNF,29,715.05766792541,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men cat 4/5,26,30,649.03036557134,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,29,30,665.92058446096,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,33,35,610.20856276405,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,33,38,622.88059893879,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,36,46,590.70670626667,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,16,17,620.8664721232,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,23,24,628.93446569943,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,C Race,14,15,620.32256669696,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,17,18,620.70914405736,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,34,37,606.70588235294,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,33,38,645.92128093928,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,23,24,633.10461331551,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,34,60,560.98869958091,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),34,36,598.49819644944,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),29,31,603.31203342193,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),31,32,611.63851995545,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),28,31,666.59396773155,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),16,21,618.85582628313,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,26,26,668.62780090491,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,31,31,695.83865130849,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,13,25,527.87857084108,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,21,22,667.03288988621,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),18,20,606.72400898478,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),24,27,617.83630168475,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),31,32,634.91811482694,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,35,35,662.10745222882,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,32,33,659.00210594707,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,28,29,608.11888976364,
Bubba Cross #6 - Faust Park,2023-11-11,C Race,15,16,590.97242151497,
