First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Mckeon,PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,11,23,410.91319177996,
Martin,Mckeon,Kutztown CX Day 2,2014-11-16,Men Cat 3/4,13,25,406.45356076892,
Martin,Mckeon,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,7,33,362.04096611914,
Brad,Doxtater,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,22,77,459.48575659499,
Jason,Reed,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,67,77,672.61169502001,
Martin,Mckeon,Stoudts Cross,2014-11-2,Men CAT 3/4,14,30,394.72768988063,
Martin,Mckeon,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,9,38,356.32969815211,
Martin,Mckeon,West Chester Cross Classic,2014-10-19,Men CAT 3/4,12,34,395.03474978823,
Martin,Mckeon,Star Rock Cross,2014-10-18,Men CAT 3/4,6,10,406.78136367374,
Martin,Mckeon,Town Hall Cross,2014-09-27,CAT 3/4,14,55,375.32468289395,
Martin,Mckeon,Cross of the Corn CX Race!,2014-08-31,CAT 3/4,8,22,380.88139899366,
Martin,Mckeon,2013 PA Cross Championship,2013-11-24,Men CAT 3/4,18,31,423.34963367725,
Martin,Mckeon,Kutztown CX Day 1,2013-11-16,Men Cat 3/4,14,42,385.82692611699,
Martin,Mckeon,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),8,61,360.63820369397,
Timothy,Finn,Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,27,37,605.00929100813,
Martin,Mckeon,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,6,32,374.99853588856,
Rich,Helm,Swashbuckler Cross,2013-11-2,MASTER MEN 45+,23,30,508.69907267572,
Jennifer,Kulicki,Swashbuckler Cross,2013-11-2,CAT 3/4 WOMEN,8,21,551.87246497056,
Martin,Mckeon,Crossasaurus Awesome,2013-10-27,Men Cat 3/4,9,60,382.23195242762,
Martin,Mckeon,West Chester Cross Classic,2013-10-20,Men Cat 3/4,30,55,457.53853806711,
Jennifer,Kulicki,Star Rock Cross,2013-10-19,Women CAT 3/4,6,17,557.40757448502,
Martin,Mckeon,Star Rock Cross,2013-10-19,Men CAT 3/4,7,25,391.4493008861,
Martin,Mckeon,Town Hall Cross,2013-09-28,Men Cat 3/4,13,66,358.64816697963,
Jon,Kokus,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,74,114,470.80917068067,
Jon,Kokus,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,81,107,504.30135552532,
Bradley,Patches,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,21,54,320.87435194303,
Brad,Patches,The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),27,27,386.403070828,
Bradley,Patches,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,30,88,313.40092412667,
Bradley,Patches,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,36,84,316.87626079552,
Bradley,Patches,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,41,105,310.22701073958,
Brad,Patches,Competitive Edge Cyclocross,2006-09-10,Masters 35+,6,39,293.52631578947,
