First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Greene,West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Women Master 50+,6,7,545.64868013998,
Andrea,Greene,West Chester Cross Classic XI,2023-11-5,Women Master 50+,6,6,566.10772163586,
Andrea,Greene,Cooper River Cross,2023-10-22,Women  Master 45+,6,6,516.94779950114,
Andrea,Greene,Twining Valley CX,2023-10-21,Women Master 45+,4,4,,
Jakob,Wellner,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,18,48,514.08621771221,
Andrea,Greene,West Chester Cross Classic IX,2021-11-21,Women Senior Cat4/5,5,9,609.08344495019,
Andrea,Greene,Sly Fox Cross,2021-11-14,Women Cat 4/5,10,23,584.20527745144,
Andrea,Greene,Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,16,24,641.72521554147,
Andrea,Greene,Crossasaurus Awesome,2021-10-10,Women Cat 4/5,7,18,574.34173887221,
Andrea,Greene,Whirlybird CX,2021-09-12,Women 40+ Cat 4/5,5,7,620.03873802611,
Andrea,Greene,Solstice Cross,2019-12-8,Women Open Cat4/5,1,9,502.28366072974,
Andrea,Greene,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,2,4,,
Andrea,Greene,Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,9,19,597.15228806968,
Sean,Mooney,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,17,43,427.2244565985,
Andrea,Greene,Stoudts Cross,2019-11-3,Women Open Cat4/5,4,6,616.97043026883,
Sean,Mooney,Caffeinated Cross,2019-11-2,Men Masters 50+,20,30,464.0708163764,
Andrew,Hogg,Caffeinated Cross,2019-11-2,Men Masters 50+,26,30,529.59379999889,
Andrea,Greene,Caffeinated Cross,2019-11-2,Women Masters 45+,8,9,595.17956321152,
Andrea,Greene,West Chester Cross Classic VIII,2019-10-20,Women Open Cat4/5,2,5,,
Andrea,Greene,Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,16,28,641.3815830178,
Andrea,Greene,Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,5,10,623.19677561727,
Sean,Mooney,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,28,39,521.69145064091,
Andrea,Greene,Town Hall Cross,2019-09-21,Women 4/5,19,25,632.17944641954,
Sean,Mooney,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),18,31,471.36554693842,
Sean,Mooney,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,29,43,497.37810359396,
Sean,Mooney,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,37,41,553.01721052688,
Andrea,Greene,Whirlybird Cross,2019-09-8,Women Masters 40+ Cat4/5,4,10,601.71227788168,
Jake,Looney,Solstice Cross,2018-12-8,Open Open,3,15,393.03673816954,
Jake,Looney,Solstice Cross,2018-12-8,Men Open Cat4/5,10,60,442.67680744779,
Scott,Effting,Solstice Cross,2018-12-8,Men Open Cat4/5,36,60,583.25475224542,
Edward,Hatton,Solstice Cross,2018-12-8,Men Open Cat4/5,40,60,604.88212836814,
Andrea,Greene,West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,6,9,788.29052056889,
Jake,Looney,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,14,54,451.88010327899,
Andrea,Greene,Sly Fox Cross,2018-11-11,WOMENS 4/5,15,19,666.57962175496,
Jacob,Looney,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),16,75,443.38490722171,
Sean,Mooney,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,14,26,437.71427762331,
Andrea,Greene,Stoudts Cross,2018-11-4,Women Open Cat4/5,8,12,685.77306630442,
Edward,Hatton,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,28,28,496.1424984442,
Edward,Hatton,Swashbuckler Cross,2018-11-3,Men Masters 40+,27,14,494.94359000837,
Andrea,Greene,West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,14,17,730.42123162731,
Sean,Mooney,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,20,34,482.77512576143,
Ron,Redington,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,24,34,530.26549994776,
Jake,Looney,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,20,58,485.38669758303,
Sean,Mooney,Caffeinated Cross,2018-10-6,Men Masters 50+,7,29,351.08846709189,
Ron,Redington,Caffeinated Cross,2018-10-6,Men Masters 50+,12,29,413.73076256246,
Andrew,Hogg,Caffeinated Cross,2018-10-6,Men Masters 50+,17,29,476.37305803303,
Andrea,Greene,Caffeinated Cross,2018-10-6,Women Masters 40+,4,5,,
Sean,Mooney,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,14,43,373.47811863334,
Ron,Redington,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,23,43,451.93208179339,
Ann,Leaming,Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,4,8,633.71797771756,
Andrea,Greene,Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,6,8,674.63009410403,
Andrea,Greene,Bridgeton Cross (NJCX),2018-09-23,Women Masters 40+,3,3,,
Ann,Leaming,Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,6,8,634.81386870844,
Ron,Redington,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,14,21,463.82013890646,
Sean,Mooney, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),10,32,383.79692947859,
Ron,Redington, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),20,32,504.96924407851,
Jake,Looney, Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),34,70,545.64654846287,
Sean,Mooney,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,15,50,355.97802201783,
Ron,Redington,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,22,50,401.99671077723,
Sean,Mooney,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,19,68,340.85289912416,
Ron,Redington,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,32,68,410.83030931398,
Edward,Hatton,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,56,58,477.21034710633,
Edward,Hatton,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,25,34,588.67991247926,
Edward,Hatton,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,36,40,496.38782048574,
Andrea,Greene,Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,5,9,626.23311905154,
Sean,Mooney,Granogue Cross,2018-09-2,Men Masters 50+,14,47,361.81195779772,
Ron,Redington,Granogue Cross,2018-09-2,Men Masters 50+,21,47,423.09705922164,
Edward,Hatton,Granogue Cross,2018-09-2,Men Masters 40+,46,48,475.60041244471,
Andrea,Greene,Granogue Cross,2018-09-2,Women Open 40+ Cat4/5,8,9,724.39410958607,
Edward,Hatton,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,39,60,597.35096861575,
Edward,Hatton,Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),8,12,399.18439962514,
Edward,Hatton,Victory Cross,2017-11-12,Men Open Cat3/4,22,27,526.69858944611,
Andrea,Greene,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 3/4/5,6,23,495.28986388136,
Edward,Hatton,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,16,22,647.75896520029,
Sean,Mooney,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,7,26,407.08693379161,
Sean,Mooney,Fair Hill CX,2017-11-4,Men  Masters 55+,8,15,420.8289091328,
Edward,Hatton,Fair Hill CX,2017-11-4,Men Cat4/5 Open,39,55,614.34650377232,
Edward,Hatton,Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,7,11,567.04914112527,
Edward,Hatton,Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,45,74,613.49353583493,
Edward,Hatton,Kutztown CX,2017-10-21,Men Open Cat4/5,26,32,647.69009212335,
Sean,Mooney,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,10,35,402.20553990077,
Edward,Hatton,Caffeinated Cross,2017-10-7,Men Open Cat4,29,35,573.58261726965,
Andrea,Greene,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,21,21,802.86304861087,
Sean,Mooney,Caffeinated Cross,2017-10-7,Men Masters 50+,12,33,383.56460523678,
Andrew,Hogg,Caffeinated Cross,2017-10-7,Men Masters 50+,19,33,451.88462840117,
Edward,Hatton,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,33,58,554.62836506951,
Edward,Hatton,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,11,20,553.70032493502,
Michael,Newman,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,14,20,594.80129974006,
Edward,Hatton,Bridgeton Cross,2017-09-24,Men Masters 40+,15,17,542.1998458378,
Ron,Redington,Bridgeton Cross,2017-09-24,Men Masters 50+,11,20,384.87736275641,
Sean,Mooney,Bridgeton Cross,2017-09-24,Men Masters 50+,20,20,499.49030894206,
Sean,Mooney,Town Hall Cross,2017-09-23,Men Masters 55-64,6,29,365.17768653324,
Sean,Mooney,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,24,42,479.13770425979,
Edward,Hatton,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,84,107,652.73539229931,
Ron,Redington,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,25,51,388.89057196638,
Sean,Mooney,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,29,49,426.61503759324,
Edward,Hatton,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,47,49,494.62898739181,
Edward,Hatton,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,87,114,623.8487174314,
Ron,Redington,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,40,72,423.68745994508,
Sean,Mooney,Whirlybird Cross,2017-09-10,Men Masters 55+,13,53,404.93285917734,
Edward,Hatton,Whirlybird Cross,2017-09-10,Men Open Cat4/5,77,130,583.4875684554,
Ron,Redington,Whirlybird Cross,2017-09-10,Men Masters 45+,39,61,477.21293021663,
Sean,Mooney,Granogue Cross,2017-09-3,Men Masters 55+,5,35,362.15762393754,
Edward,Hatton,Granogue Cross,2017-09-3,Men Open Cat4/5,73,105,600.74310391222,
Ron,Redington,Granogue Cross,2017-09-3,Men Masters 45+,18,34,435.03011707384,
Ron,Redington,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,18,30,408.41551366895,
Sean,Mooney,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,28,30,512.17316992533,
Andrea,Greene,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,18,21,801.56363039588,
Sean,Mooney,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,13,43,349.83440872895,
Ron,Redington,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,21,43,429.98160096988,
Edward,Hatton,Stoudts Cross,2016-11-6,Men 40-44 Masters,13,19,590.4349932341,
Ron,Redington,HPCX Day 1,2016-10-29,Men Masters 45+,37,63,422.59481778971,
Sean,Mooney,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,18,33,410.79789548594,
Edward,Hatton,Whirlybird CX,2016-10-22,Men Open Cat3/4,26,27,508.0666761165,
Sean,Mooney,Whirlybird CX,2016-10-22,Men Masters 45+,24,48,385.12749559506,
Ron,Redington,Whirlybird CX,2016-10-22,Men Masters 45+,32,48,437.78525775736,
Andrea,Greene,West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,20,20,772.32989429013,
Edward,Hatton,West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,15,16,674.21309497681,
Edward,Hatton,West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,67,80,668.63104695241,
Edward,Hatton,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,88,103,665.85435511523,
Edward,Hatton,Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,76,87,664.16470447719,
Ron,Redington,Charm City Cross Day 2,2016-10-9,Men Masters 45+,49,74,440.14222060323,
Sean,Mooney,Charm City Cross Day 2,2016-10-9,Men Masters 45+,72,74,545.28113053894,
Edward,Hatton,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,78,78,552.6220602309,
Sean,Mooney,Charm City Cross Day 1,2016-10-8,Men Masters 45+,33,81,359.92768423852,
Ron,Redington,Charm City Cross Day 1,2016-10-8,Men Masters 45+,61,81,481.73275697592,
Edward,Hatton,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,28,28,672.98668132434,
Andrea,Greene,Caffeinated Cross,2016-10-2,Women Open Cat4,16,18,771.06544414489,
Sean,Mooney,Caffeinated Cross,2016-10-2,Men Masters 50+,5,24,333.32784967661,
Ron,Redington,Caffeinated Cross,2016-10-2,Men Masters 50+,9,24,392.06092663658,
Andrew,Hogg,Caffeinated Cross,2016-10-2,Men Masters 50+,23,24,612.30996523648,
Edward,Hatton,HippoCross,2016-10-1,Men Open Cat4,32,34,591.46601455737,
Sean,Mooney,HippoCross,2016-10-1,Men Masters 50+,7,34,362.66384288512,
Ron,Redington,HippoCross,2016-10-1,Men Masters 50+,14,34,458.95625029041,
Edward,Hatton,Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,12,15,607.89071650698,
Sean,Mooney,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),18,46,364.34486675147,
Ron,Redington,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),27,46,432.76974297775,
Ed,Hatton,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,44,44,446.49372991903,
Sean,Mooney,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,35,74,384.99879390111,
Ron,Redington,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,54,74,480.00643252743,
Ed,Hatton,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,112,114,677.49093688608,
Ron,Redington,Fair Hill Cross,2016-09-10,Men Masters 45+,35,47,451.56960079531,
Edward,Hatton,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,22,29,663.70200782538,
Edward,Hatton,Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,4,9,548.39628433714,
Edward,Hatton,Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,27,52,559.52633118906,
Ed,Hatton,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,44,50,690.63769800716,
Edward,Hatton,Kutztown CX Day 2,2015-11-15,Men Cat 4/5,27,47,561.12375784949,
Edward,Hatton,Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,34,46,603.14488950376,
Edward,Hatton,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,62,82,621.60453111455,
T.j.,Ditullio,West Chester Cross Classic IV,2015-10-18,Men 40-44 Masters,19,20,641.36743788351,
T.j.,Ditullio,West Chester Cross Classic IV,2015-10-18,Men 45-49 Masters,32,32,559.16460266904,
Sean,Mooney,Charm City Cross Day 1,2015-10-10, Men 45+,55,79,464.99613687108,
T.j.,Ditullio,Charm City Cross Day 1,2015-10-10, Men 45+,76,79,558.0120568591,
Edward,Hatton,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,80,107,641.23666530723,
T.j.,Ditullio,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,10,12,611.58406598626,
Brittany,Mcglone,Caffeinated Cross,2015-10-4,Women Cat 4,13,21,659.17988540032,
Andrea,Greene,Caffeinated Cross,2015-10-4,Women Cat 4,17,21,710.64339546999,
James,D'antonio,Caffeinated Cross,2015-10-4,Men Cat 5,11,45,472.57937005593,
Edward,Hatton,Caffeinated Cross,2015-10-4,Men Cat 5,27,45,570.64574088367,
J,Michael chadwick,Caffeinated Cross,2015-10-4,Men Cat 4,18,26,617.15198337547,
Sean,Mooney,Caffeinated Cross,2015-10-4,Men Masters 50+,10,17,453.22109796513,
Andrew,Hogg,Caffeinated Cross,2015-10-4,Men Masters 50+,17,17,587.94597457687,
Edward,Hatton,Cooper River Cross CRCX,2015-10-3,Men Cat5,36,53,581.1606241522,
Sean,Mooney,Cooper River Cross CRCX,2015-10-3,Men Masters 50+,17,24,486.98423522301,
Andrea,Greene,Cooper River Cross CRCX,2015-10-3,Women Cat4,22,23,758.55789169724,
T.j.,Ditullio,Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,15,17,656.82757192107,
Sean,Mooney,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 50+,8,27,404.06297518622,
Edward,Hatton,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,28,56,550.925501312,
Sean,Mooney,Mill Creek CX,2015-09-20, Men 50+ Masters,8,16,446.60149150879,
Edward,Hatton,Mill Creek CX,2015-09-20, Men Cat 5,21,37,578.56098246408,
T.j.,Ditullio,Town Hall Cross,2015-09-19,Men Masters 45-54,45,50,544.39266637986,
Sean,Mooney,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,38,68,414.49714738346,
Sean,Mooney,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,62,77,507.27833454115,
T.j.,Ditullio,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,75,77,567.91391493397,
Ed,Hatton,Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,67,95,591.76672556523,
T.j.,Ditullio,PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,51,65,644.33058973614,
Sean,Mooney,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,21,34,460.04137945884,
Emily,Smith,PACX Finale @ WCCX,2014-11-23,Women CAT  3/4,1,13,465.59951733488,
Sean,Mooney,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,11,32,383.89063543184,
Andrea,Greene,Mill Creek CX,2014-11-9,Women Cat 4,1,5,,
Andrea,Greene,FSVS Fair Hill Cross,2014-11-8,Women CAT 3/4,12,16,667.55424469946,
Chris,Scheeper,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,15,40,504.21155477089,
T.j.,Ditullio,FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,37,40,709.99511483826,
Sean,Mooney,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,35,51,441.49583188602,
Sean,Mooney,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,23,38,439.80807416401,
T.j.,Ditullio,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,38,38,578.45774879046,
Sean,Mooney,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,17,41,411.35920041638,
T.j.,Ditullio,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,39,41,641.55320011455,
Paul,Clay,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,8,23,346.27886671102,
Paul,Clay,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,13,30,336.6401073258,
Paul,Clay,HPCX Day 2,2014-10-19,Men 45+ Masters,11,34,330.74053882823,
T.j.,Ditullio,West Chester Cross Classic,2014-10-19,Men CAT 4/5,72,93,626.54771123842,
Sean,Mooney,West Chester Cross Classic,2014-10-19,SINGLESPEED OPEN,10,17,507.47866463991,
Andrea,Greene,West Chester Cross Classic,2014-10-19,Women CAT 3/4,20,20,750.63946693855,
Sean,Mooney,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,23,50,446.20599109569,
T.j.,Ditullio,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,47,50,660.78000559573,
Paul,Clay,HPCX Day 1,2014-10-18,Men 45+ Masters,15,49,329.93742864848,
Sean,Mooney,Cooper River Cross CRCX,2014-10-12,Men 50+ Master,9,30,381.14652148591,
Chris,Scheeper,Cooper River Cross CRCX,2014-10-12,Men Cat 5,25,63,510.0747774176,
James,D'antonio,Cooper River Cross CRCX,2014-10-12,Men Cat 5,26,63,514.34980921509,
Paul,Clay,Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,7,25,334.1538254571,
T.j.,Ditullio,Whirlybird Cross,2014-10-11,Men CAT 4/5,80,96,644.7938408338,
Sean,Mooney,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,34,64,415.08399493187,
Sean,Mooney,Caffeinated Cross,2014-10-4,Men 50+ Master,6,27,356.96739896254,
Andrew,Hogg,Caffeinated Cross,2014-10-4,Men 50+ Master,16,27,511.71221681326,
Andrea,Greene,Caffeinated Cross,2014-10-4,Women Cat 4,8,9,650.10053262403,
Angie,Sokorai,Caffeinated Cross,2014-10-4,Women Cat1/2/3,7,9,558.10832028752,
Chris,Scheeper,Caffeinated Cross,2014-10-4,Men 40+ Cat 4,3,17,469.72451875078,
James,D'antonio,Caffeinated Cross,2014-10-4,Men Cat 5,15,42,490.8730533821,
Angie,Sokorai,Town Hall Cross,2014-09-27,WOMEN 3-4,17,24,651.13785192982,
Sean,Mooney,Town Hall Cross,2014-09-27,MASTER 45+ MEN,63,63,716.6898520949,
Sean,Mooney,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,38,75,416.70724005478,
T.j.,Ditullio,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,73,75,586.0829492322,
Sean,Mooney,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,21,34,446.60147686407,
T.j.,Ditullio,Granogue Cross,2014-09-14,Cat 4/5 Men,50,69,628.12052712388,
Sean,Mooney,Independence Cross,2014-09-13,Men Masters 50+ Cat 1/2/3/4,7,24,371.81324249739,
Sean,Mooney,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,36,85,370.15795927832,
T.j.,Ditullio,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,37,92,394.2620008292,
Sean,Mooney,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,63,92,513.18079867328,
Angie,Sokorai,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,37,55,646.25284811087,
