Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,31,33,613.36600452879,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,89,131,592.34507419536,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,58,104,612.75386135334,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,62,75,654.70218928845,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,23,34,635.38356499727,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,42,74,596.33964361468,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,59,83,692.78039858886,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,51,74,732.11746808628,
Kruger's Crossing CX Classic,2007-11-25,Beginner Men CX,33,66,663.29104274529,
Battle at Barlow,2008-09-28,Masters 35+ C,65,74,729.24962437907,
Cross Crusade #1,2008-10-5,Master 35+ C,130,153,559.37376684421,
Cross Crusade #2,2008-10-12,Masters 35+ C,115,149,734.93422058613,
Cross Crusade #3,2008-10-19,Masters 35+ C,114,126,655.2299758671,
Cross Crusade #5,2008-10-26,Masters 35+ C,76,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,149,159,756.09586423859,
Cross Crusade #7,2008-11-9,Masters 35+ C,130,160,749.71090633366,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,134,146,742.35830323852,
Pain on the Peak,2009-09-12,Masters C,37,49,602.12715704088,
Hood River Double Cross,2009-09-19,Master Men C,34,41,612.4931152969,
Battle at Barlow,2009-09-27,Master C,66,86,600.26886051241,
Cross Crusade #1,2009-10-4,Masters 35+ C,138,189,594.1105555,
Cross Crusade #1,2009-10-4,Masters 35+ C,139,189,594.1105555,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,32,35,636.19188524509,
Cross Crusade #2,2009-10-11,Masters 35+ C,116,167,602.13650851828,
Cross Crusade #3,2009-10-18,Masters 35+ C,139,183,630.59813765983,
Cross Crusade #4,2009-10-25,Masters 35+ C,127,146,652.08634280473,
Cross Crusade #5,2009-10-31,Masters 35+ C,57,77,595.97612570722,
Cross Crusade #6,2009-11-1,Masters 35+ C,66,72,651.54575091604,
Cross Crusade #7,2009-11-8,Masters 35+ C,135,173,638.23228930322,
Cross Crusade #8,2009-11-15,Masters 35+ C,128,153,657.47871562138,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,57,96,566.04098084655,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,43,44,542.14874088723,
Cross Crusade #1,2011-10-2,Masters 35+ C,184,217,675.08417957496,
Cross Crusade #2,2011-10-9,Masters 35+ C,146,157,680.4957555176,
Cross Crusade #3,2011-10-16,Masters 35+ C,172,197,658.64628319348,
Cross Crusade #5,2011-10-29,Masters 35+ C,86,109,643.60066943026,
Cross Crusade #6,2011-10-30,Masters 35+ C,72,91,624.23421037076,
Cross Crusade #7,2011-11-6,Masters 35+ C,144,156,726.28520657745,
Cross Crusade #8,2011-11-13,Masters 35+ C,166,192,707.67168798932,
Battle at Barlow,2012-09-30,Master 50+,36,37,629.08982226459,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,58,77,583.10257021489,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,72,79,696.52571812169,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,60,65,697.5732522289,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,52,58,670.31523515238,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,61,67,692.94308895185,
