Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,9,24,513,
MFG #3 Steilacoom Park,2022-10-9,Beginner Men,9,30,489.07049482594,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,3,47,455.96346617857,
CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,2,9,465.28771477539,
MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,4,20,456.93534360545,
CXR #5 Frontier Park,2022-11-13,Beginner Men,2,7,480.14350126057,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,18,41,500.30380309785,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,34,55,568.34384097435,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,4,7,512.46376601424,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,23,33,553.79167158048,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,10,17,495.32984008974,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,46,96,526.03572268025,
