First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leslie,Lupien,Ice Weasels Cometh,2019-12-14,Jedi Women & Jedi Women 40+,4,23,358.06587987097,
Leslie,Lupien,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,13,30,367.76790858624,
Julie,Wright,NBX GP of Cross Day 2,2019-12-8,Women Pro Open,19,30,409.04924748659,
Leslie,Lupien,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,7,30,336.48206499145,
Erin,Faccone,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,25,30,513.18426782094,
Leslie,Lupien,Secret Squirrel CX,2019-11-30,Elite Women,4,23,367.06492910572,
Erin,Faccone,Secret Squirrel CX,2019-11-30,Elite Women,10,23,451.67843433031,
Leslie,Lupien,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,4,18,367.40271463341,
Erin,Faccone,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,6,18,397.98887552932,
Leslie,Lupien,Super Cross Cup Day 2,2019-11-17,Women Pro Open,12,34,348.12365682482,
Julie,Wright,Super Cross Cup Day 2,2019-11-17,Women Pro Open,20,34,416.00168006558,
Leslie,Lupien,Super Cross Cup Day 1,2019-11-16,Women Pro Open,15,38,353.32909700866,
Leslie,Lupien,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,18,45,367.43041646009,
Julie,Wright,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,24,45,400.14115333607,
Erin,Faccone,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,999,45,520.08052188134,
Leslie,Lupien,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,14,45,353.48091935126,
Erin,Faccone,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,19,45,381.33192453833,
Julie,Wright,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,22,45,398.04252765057,
Erin,Faccone,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,18,37,377.44249615313,
Leslie,Lupien,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,999,37,521.47366223892,
Leslie,Lupien,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,18,41,366.03955568963,
Erin,Faccone,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,27,41,430.67259991793,
Leslie,Lupien,HPCX,2019-10-27,Women Open Pro,9,21,386.19685501297,
Erin,Faccone,HPCX,2019-10-27,Women Open Pro,11,21,406.79624521534,
Leslie,Lupien,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,12,31,343.94030300121,
Erin,Faccone,DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,25,31,455.47623683198,
Leslie,Lupien,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,16,42,367.23081510322,
Erin,Faccone,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,27,42,452.11044693956,
Leslie,Lupien,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,15,37,365.08370868413,
Erin,Faccone,Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,23,37,416.5344851223,
Leslie,Lupien,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,15,36,370.380112141,
Erin,Faccone,Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,23,36,424.85740484024,
Julie,Wright,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,2,17,340.52701468104,
Leslie,Lupien,Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,4,17,368.53933924848,
Leslie,Lupien,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Women,6,35,369.82822231128,
Julie,Wright,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,2,11,350.61475069998,
Leslie,Lupien,Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,10,21,431.874275557,
Leslie,Lupien,Gateway Hills CX,2019-09-15,Women Cat 1/2/3,5,25,379.02059251009,
Leslie,Lupien,Hydra Cross,2019-09-14,Women Pro/1/2/3,5,15,421.93032050088,
Erin,Faccone,Hydra Cross,2019-09-14,Women Pro/1/2/3,6,15,441.43424438209,
Erin,Faccone,Quad Cross,2019-09-8,Women Pro/1/2/3,14,29,438.27332792018,
Leslie,Lupien,Kalon Cross,2019-09-7,Women Open Cat 1/2/3,2,13,371.08953144486,
Erin,Faccone,The Ice Weasels Cometh,2018-12-8,Jedi Women,7,30,395.87422486922,
Erin,Faccone,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,18,37,392.2032984747,
Leslie,Lupien,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,21,40,396.62647182417,
Erin,Faccone,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,24,40,416.41039324601,
Erin,Faccone,Secret Squirrel CX,2018-11-24,Elite Women,2,17,371.00163074428,
Leslie,Lupien,Secret Squirrel CX,2018-11-24,Elite Women,6,17,415.30099083371,
Leslie,Lupien,SuperCross Cup Day 2,2018-11-18,Women Pro Open,10,26,363.11627119659,
Erin,Faccone,SuperCross Cup Day 2,2018-11-18,Women Pro Open,26,26,507.4759036525,
Leslie,Lupien,Supercross Cup Day 1,2018-11-17,Women Open Pro,13,28,381.92176228016,
Leslie,Lupien,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,25,42,428.48604535648,
Leslie,Lupien,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,22,45,422.43839031858,
Erin,Faccone,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,999,45,594.05033860064,
Leslie,Lupien,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,16,27,413.73587454118,
Leslie,Lupien,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,14,32,396.50816576591,
Erin,Faccone,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,999,32,532.89371539828,
Breeze,Keller,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,1,40,237.00694969597,
Leslie,Lupien,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,10,21,389.07516087259,
Erin,Faccone,HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,13,21,418.68844751086,
Erin,Faccone,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,8,19,392.36568120519,
Leslie,Lupien,HPCX Day 1,2018-10-27,Women Procx C2 Pro/Cat 1/2/3,10,19,416.39274804095,
Leslie,Lupien,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,12,29,391.61215051882,
Erin,Faccone,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,17,29,447.92138044439,
Erin,Faccone,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,15,29,419.29243257434,
Leslie,Lupien,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,16,29,430.11818885232,
Leslie,Lupien,Mansfield Hollow Cyclocross,2018-10-6,Women Cat 1/2/3,1,11,382.91555983805,
Leslie,Lupien,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),4,31,374.9473106636,
Erin,Faccone,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),6,31,393.16340362027,
Breeze,Keller,Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),4,53,231.51329676094,
Erin,Faccone,KMC CrossFest Day 2,2018-09-30,Women UCI C2,6,20,385.86904689799,
Leslie,Lupien,KMC CrossFest Day 2,2018-09-30,Women UCI C2,9,20,417.32411444382,
Leslie,Lupien,Cape Cross ,2018-09-23,Women 1/2/3 Cat,2,10,378.3407328719,
Erin,Faccone,Cape Cross ,2018-09-23,Women 1/2/3 Cat,3,10,394.23913829521,
Erin,Faccone,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,2,25,354.14208550199,
Leslie,Lupien,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,8,25,421.51376817054,
Erin,Faccone,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,19,30,435.45273663302,
Leslie,Lupien,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,20,30,443.06871728789,
Erin,Faccone,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,26,27,555.71333974719,
Leslie,Lupien,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,27,27,555.71333974719,
