Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
4-5 50+,1,37791,John,Vogel,,0:42:23,,406.37766875779,382.02714063524,
4-5 50+,2,79865,Tom,Catalano,C4 Racing/ Essex County Velo,0:42:44,,444.15193453791,390.80341059994,
4-5 50+,3,80133,James,Godbey,545 Velo,0:42:47,,441.70222044588,399.57968056465,
4-5 50+,4,85274,Brian,Warne,Riverside Racing,0:43:38,,462.47692961115,408.35595052936,
4-5 50+,5,50050,Mike,O'connor,Keep It Tight,0:43:47,,507.26501537716,417.13222049407,
4-5 50+,6,4699,John,Fice,Blue Hills Cycling Club,0:43:48,,492.09991123751,425.90849045878,
4-5 50+,7,1507,Eli,Levine,JRA Cycles,0:44:05,,502.71501762157,434.68476042349,
4-5 50+,8,116643,Henry,Van den broek,Keep It TIght,0:44:10,,574.05101976651,443.4610303882,
4-5 50+,9,777,Josh,Kapp,Rippers,0:44:36,,486.49304665759,452.23730035291,
4-5 50+,10,83839,Andrew,Sawyer,,0:44:38,,421.61252764871,461.01357031762,
4-5 50+,11,85433,Mark,Brownell,Blue Hills Cycling Club,0:44:54,,553.02264555737,469.78984028233,
4-5 50+,12,94501,Mike,Engstrom,State 9 Racing p/b Vittoria,0:45:11,,540.5790435181,478.56611024704,
4-5 50+,13,5309,Dennis,Flanagan,riversidecycle.com,0:45:25,,502.33658109162,487.34238021175,
4-5 50+,14,5015,Marc,Curtis,PBM Coaching / BikeBarnracing.com,0:45:32,,502.87813512461,496.11865017645,
4-5 50+,15,82716,David,Lystila,optimum  performance,0:45:33,,526.19109991146,504.89492014116,
4-5 50+,16,4742,Edward,Dishong,Guipago Custom Cycles,0:45:44,,524.20985994118,513.67119010587,
4-5 50+,17,80131,Stephen,Furrer,Cape Cod Racing / C4,0:45:47,,498.18466930281,522.44746007058,
4-5 50+,18,45604,Shawn,Mc carthy,Comperhensive racing,0:46:09,,559.15053294283,531.22373003529,
4-5 50+,19,95248,Neil,Mcinnis,KIT,0:46:35,,537.94456433724,540,
4-5 50+,20,5293,John,Coscia,,0:46:35,,540,548.77626996471,
4-5 50+,21,77167,Richard,Batten,Minuteman Road Club,0:47:05,,570.38729171885,557.55253992942,
4-5 50+,22,132184,Don,Alsen,Psycho,0:47:18,,540,566.32880989413,
4-5 50+,23,101458,Jim,Murphy,State 9 Racing p/b Vittoria,0:47:27,,619.36862137672,575.10507985884,
4-5 50+,24,1501,Mark,Namaroff,Cyclocrossworld,0:47:51,,626.5484903742,583.88134982355,
4-5 50+,25,215,Ron,Hines,QuadCycles,0:48:02,,501.37556602587,592.65761978825,
4-5 50+,26,87359,Barney,Brannen,,0:48:11,,557.50014269224,601.43388975296,
4-5 50+,27,95774,Greg,O'gorman,,0:48:18,,626.7005936242,610.21015971767,
4-5 50+,28,88189,Jeff,Dieffenbach,MacGregors,0:48:23,,602.51907034854,618.98642968238,
4-5 50+,29,116618,Charles,Johnson,,0:48:29,,605.21844088086,627.76269964709,
4-5 50+,30,125227,Jim,Paiva,Acidotic Racing,0:48:33,,596.28794223071,636.5389696118,
4-5 50+,31,125210,Simon,Nott,Gus CX,0:49:37,,642.77349445264,645.31523957651,
4-5 50+,32,99004,Jim,Chase,papa wheelies,0:49:58,,540,654.09150954122,
4-5 50+,33,104924,Scott,Wagner,Team Fit Werx,,,645.56084059452,662.86777950593,
4-5 50+,34,123523,John,Kasbohm,Northhampton cycling,,,673.78075305335,671.64404947064,
4-5 50+,35,59005,Michael,McCabe,bikebarnracing.com,lap,,660.4970717944,680.42031943535,
4-5 50+,36,132700,Scott,Williams,NEJM,lap,,540,689.19658940006,
4-5 50+,37,51274,Matt,Carta,,lap,,707.93615562734,697.97285936476,
cat 3/4,1,120776,Andy,Scott,Riverside Racing,0:45:42,,327.56935885629,273.16805659784,
cat 3/4,2,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,0:46:01,,338.5504055831,276.58958576653,
cat 3/4,3,43967,James,Norris,Mock Orange Racing,0:46:01,,298.00278825888,280.01111493521,
cat 3/4,4,119773,Matthew,Mollo,Jamis,0:46:13,,366.21196950978,283.4326441039,
cat 3/4,5,84733,Kip,Roberts,Onion River Sports/Muscles Not Motors,0:46:40,,297.3262850075,286.85417327258,
cat 3/4,6,1397,Brian,Girard,Stage 1 / fusionTHINK,0:46:52,,326.42918444007,290.27570244126,
cat 3/4,7,31494,Donnie,Seib,Barker Mountain Bikes,0:47:10,,369.67866457082,293.69723160995,
cat 3/4,8,66110,Eric,Baumann,STAMPEDE!,0:47:12,,314.04190348722,297.11876077863,
cat 3/4,9,98165,Sean,Curran,Rebar / Morsel,0:47:18,,343.42259869151,300.54028994731,
cat 3/4,10,125231,Zsolt,Kemecsei,B2C2 p/b Boloco,0:47:32,,348.79003406822,303.961819116,
cat 3/4,11,100050,Rodney,Nobrega,ONION RIVER SPORTS VERMONT!!,0:47:37,,386.90982007194,307.38334828468,
cat 3/4,12,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,0:47:37,,387.90658329073,310.80487745337,
cat 3/4,13,146339,PJ,McQuade,Minuteman Road Club,0:47:37,,341.04466440129,314.22640662205,
cat 3/4,14,43146,Nolan,Garon,Minuteman Road Club,0:47:47,,384.94747317413,317.64793579073,
cat 3/4,15,53606,Ian,Odell,Fritz's Bicycle Shop,0:47:51,,346.31660393616,321.06946495942,
cat 3/4,16,92505,Spencer,Moavenzadeh,Riverside Racing,0:48:02,,385.0885505436,324.4909941281,
cat 3/4,17,101713,Jason,Howes,Riverside Racing,0:48:07,,357.50727457126,327.91252329678,
cat 3/4,18,109657,Daniel,Hocking,Northampton Cycling Club,0:48:13,,344.76054124863,331.33405246547,
cat 3/4,19,94500,Mike,Morse,Blue Hills Cycling Club,0:48:18,,375.5975548816,334.75558163415,
cat 3/4,20,83059,Gregory,Colby,B2C2 p/b Boloco,0:48:23,,343.29879300464,338.17711080284,
cat 3/4,21,111673,Shayne,Gaffney,Comprehensive Racing / Salem Cycle,0:48:31,,390.01215846079,341.59863997152,
cat 3/4,22,85426,Kevin,Church,Hup United,0:48:44,,320.49371179957,345.0201691402,
cat 3/4,23,64500,Ryan,Pesch,NEBC p/b Cycle Loft,0:48:48,,432.4289251508,348.44169830889,
cat 3/4,24,81439,Jason,Bradeen,Blue Hills Cycling Club,0:48:50,,393.60733897126,351.86322747757,
cat 3/4,25,109649,Colin,Meyer,Harvard University,0:48:51,,395.11723108892,355.28475664625,
cat 3/4,26,94466,Jason,Myler,Boulder Cycle Sport,0:49:03,,479.09879154219,358.70628581494,
cat 3/4,27,79020,Derek,Skillings,State 9 Racing p/b Vittoria,0:49:07,,406.60769417651,362.12781498362,
cat 3/4,28,80124,Glenn,Soulia,Riverside Racing,0:49:09,,376.05942397548,365.54934415231,
cat 3/4,29,24953,Michael,Apfelbaum,Sunnyside Sports,0:49:10,,437.39641593049,368.97087332099,
cat 3/4,30,63425,Patrick,Cochran,ecv | essex county velo,0:49:15,,445.73765038753,372.39240248967,
cat 3/4,31,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:49:15,,399.83757439138,375.81393165836,
cat 3/4,32,176779,David,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,0:49:18,,449.35706760282,379.23546082704,
cat 3/4,33,124069,Michael,Martin,B2C2 p/b Boloco,0:49:19,,479.18762858509,382.65698999572,
cat 3/4,34,111676,Travis,Burleson,Blue Hills Cycling Club,0:49:20,,383.46367029404,386.07851916441,
cat 3/4,35,111848,Brian,Anderson,Grace Bicycles Velo Club,0:49:24,,368.66531734922,389.50004833309,
cat 3/4,36,71506,Taylor,Smith,UNH Alumni,0:49:28,,405.10155446661,392.92157750178,
cat 3/4,37,31501,Philip,Golden,Blue Hills Cycling Club,0:49:39,,421.86188126206,396.34310667046,
cat 3/4,38,94506,Scott,Levasseur,State 9 Racing p/b Vittoria,0:49:45,,416.19308631251,399.76463583914,
cat 3/4,39,80156,Liam,Howard,B2C2 Boloco/Back Bay,0:49:49,,361.45100823178,403.18616500783,
cat 3/4,40,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,0:49:49,,389.70653737299,406.60769417651,
cat 3/4,41,109664,Alan,Pimentel jr.,GUS' CX,0:49:52,,378.39979536282,410.02922334519,
cat 3/4,42,56427,Lucas,Provost,CAPE COD MOUNTAIN BIKE RACING,0:50:17,,398.34169257123,413.45075251388,
cat 3/4,43,82717,Douglas,Breault,STAMPEDE!,0:50:43,,473.76126409473,416.87228168256,
cat 3/4,44,57890,Tim,Doolittle,,0:50:46,,397.74008727271,420.29381085125,
cat 3/4,45,6068,Ryan,Waldron,Flat Tire Bike Shop,0:50:51,,403.13312119482,423.71534001993,
cat 3/4,46,96924,Shaun,Daylor,Landry's Bicycles,0:50:53,,429.43768677751,427.13686918861,
cat 3/4,47,15674,Sean,Godley,Keep It Tight,0:50:57,,412.3196176292,430.5583983573,
cat 3/4,48,82957,Jonathan,Sturm,,0:50:57,,584.70552359225,433.97992752598,
cat 3/4,49,51211,Neal,Coughlin,Rancourt & Co. / Rainbow Bike Cycling,0:51:01,,424.59541271242,437.40145669466,
cat 3/4,50,88149,Tom,Prugar,Riverside Racing,0:51:03,,516.03880827948,440.82298586335,
cat 3/4,51,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:51:07,,420.61038371551,444.24451503203,
cat 3/4,52,85519,Kenneth,Wiley,acidotic RACING,0:51:16,,494.23180314719,447.66604420072,
cat 3/4,53,66118,Chris,Goguen,RACE CF | racecf.org,0:51:22,,342.217043569,451.0875733694,
cat 3/4,54,23029,Seth,Ustaitis,Mad Alchemy Rider Cooperative,0:51:27,,464.28229272118,454.50910253808,
cat 3/4,55,75650,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,0:51:30,,500.35706861538,457.93063170677,
cat 3/4,56,175950,Christian,Norvold,Cannondale Sports New England,0:51:32,,450.21295717171,461.35216087545,
cat 3/4,57,90200,Gregory,Ralich,The Drifters,0:51:41,,503.61690968107,464.77369004413,
cat 3/4,58,83376,Robert,Kennedy,,0:51:44,,500.65717138803,468.19521921282,
cat 3/4,59,45619,Patrick,Twomey,,0:51:45,,465.56457578962,471.6167483815,
cat 3/4,60,110138,Grant,Halsey,Team Monster Truck p/b Hub Bicycle Co.,0:51:58,,474.14440959648,475.03827755019,
cat 3/4,61,66122,Chris,Pappas,Landry's Bicycles,0:52:10,,440.92546649341,478.45980671887,
cat 3/4,62,95752,Jay,Glickman,DrinkMaple,0:52:28,,527.56357217439,481.88133588755,
cat 3/4,63,42530,Andrew,Cooper,The Velo Resource,0:52:33,,496.0063244224,485.30286505624,
cat 3/4,64,43138,Robert,Rolsma,Riverside Racing,0:52:33,,449.04270057075,488.72439422492,
cat 3/4,65,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:52:35,,471.81614065674,492.1459233936,
cat 3/4,66,85534,Alexander,Gray,GUS CX,0:52:36,,471.6237392474,495.56745256229,
cat 3/4,67,4702,David,Patnaude,Minuteman Road Club,0:52:41,,502.69511791875,498.98898173097,
cat 3/4,68,46635,Keith,Cardoza,,0:53:11,,501.0782848804,502.41051089966,
cat 3/4,69,23022,Jordan,Greenberg,Pemi-Baker Cycling Club/Rhino Bike Works,0:53:27,,472.41652480836,505.83204006834,
cat 3/4,70,80668,Timothy,Mayo,Handsacrossworld.com,0:54:33,,506.04961461851,509.25356923702,
cat 3/4,71,100864,Timothy,Daley,Bikeway Source,lap,,571.0327972145,512.67509840571,
cat 3/4,72,85153,Chris,Roseberry,Gus Cx,lap,,510.74736894495,516.09662757439,
cat 3/4,73,99957,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,lap,,560.85075204139,519.51815674307,
cat 3/4,74,73656,David,Jaffe,Sunapee/Continental Paving/Buchikas,lap,,516.23913249606,522.93968591176,
cat 3/4,75,121588,Michael,Oconnell,Team Spark,lap,,622.10907537579,526.36121508044,
cat 3/4,76,5572,C Todd,Lombardo,Hup United,lap,,405.06820383072,529.78274424913,
cat 3/4,77,1297,Drew,Szeliga,,lap,,400,533.20427341781,
cat 3/4,78,7081,Ben,Ryan,Cannondale Sports New England,lap,,456.39259107228,536.62580258649,
cat 3/4,79,101699,Andrew,Carre,,lap,,400,540.04733175518,
cat 4 5,1,125232,Nick,Weigel,,0:41:42,,449.50191516052,360.11405041939,
cat 4 5,2,125205,Erik,Saunders,State 9 Racing p/b Vittoria,0:41:53,,402.4625737083,365.16336503769,
cat 4 5,3,126108,Addison,Minott,,0:42:09,,397.82177164525,370.21267965599,
cat 4 5,4,111127,Kevin,Orlowski,Chainline Cycles,0:42:40,,430.17432578725,375.26199427429,
cat 4 5,5,113917,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,0:42:42,,438.35386669055,380.31130889259,
cat 4 5,6,83840,Brian,Cole,Portland Velo Club/Cyclemania,0:42:45,,410.0257415042,385.36062351089,
cat 4 5,7,111211,Gregory,Costigan,NEBC p/b Cycle Loft,0:43:11,,455.64572107626,390.40993812919,
cat 4 5,8,92485,Jesse,Lowe,Pedal Power Training Solutions,0:43:16,,468.37748396551,395.45925274749,
cat 4 5,9,124060,Adam,Lampton,Portland Velo Club,0:43:20,,454.63392947369,400.50856736579,
cat 4 5,10,110612,Colm,Mcmahon,545 Velo,0:43:21,,450.50300449223,405.55788198409,
cat 4 5,11,101690,Jonathan,Koopmann,,0:43:53,,438.03045209543,410.60719660239,
cat 4 5,12,83837,Chris,Page,Comprehensive Racing,0:44:06,,520.17778905954,415.65651122069,
cat 4 5,13,64789,Dave,Murray,,0:44:23,,422.02615852008,420.70582583899,
cat 4 5,14,62060,Paul,Rosenstrauch,Boston Road Club,0:44:33,,466.11315350828,425.75514045729,
cat 4 5,15,85534,Alexander,Gray,GUS CX,0:44:36,,471.6237392474,430.80445507559,
cat 4 5,16,61252,Roger,Wakeman,Colonial Bicycle Company,0:44:37,,460.66578047405,435.85376969388,
cat 4 5,17,63395,Paul,Sennott,Broadway Bicycle School/Zanconato Frames,0:45:02,,552.13258966215,440.90308431218,
cat 4 5,18,130015,Gabe,Dakowicz,Riptide Tri,0:45:13,,714.51703730843,445.95239893048,
cat 4 5,19,90200,Gregory,Ralich,The Drifters,0:45:18,,503.61690968107,451.00171354878,
cat 4 5,20,81059,Sanford,Student,Ashton-Greycork,0:45:18,,507.95710166477,456.05102816708,
cat 4 5,21,143789,Detlef hellmut,Hagge,,0:45:23,,540,461.10034278538,
cat 4 5,22,116643,Henry,Van den broek,Keep It TIght,0:45:24,,574.05101976651,466.14965740368,
cat 4 5,23,130013,Lucas,Pozzetta,North East Multisport,0:45:38,,506.98326321192,471.19897202198,
cat 4 5,24,85758,Steve,Galante,Essex County Velo,0:45:46,,562.09216305325,476.24828664028,
cat 4 5,25,116614,Nate,Katz,GUS CX,0:45:47,,471.58744852883,481.29760125858,
cat 4 5,26,125209,Justin,Pfister,State 9 Racing p/b Vittoria,0:45:50,,583.41247042078,486.34691587688,
cat 4 5,27,109653,Brian,Albert,Blue Hills Cycling Club,0:46:12,,545.16179200159,491.39623049518,
cat 4 5,28,100864,Timothy,Daley,Bikeway Source,0:46:13,,571.0327972145,496.44554511348,
cat 4 5,29,125208,Jeff,Couture,GUS CX,0:46:13,,551.98800591477,501.49485973178,
cat 4 5,30,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:46:16,,560.01622971641,506.54417435008,
cat 4 5,31,43683,Jason,Bailey,BIKEMAN.COM,0:46:16,,499.02333291854,511.59348896838,
cat 4 5,32,115892,Andrew,Bishop,,0:46:22,,526.51096090545,516.64280358668,
cat 4 5,33,85153,Chris,Roseberry,Gus Cx,0:46:34,,510.74736894495,521.69211820497,
cat 4 5,34,126360,Justin,Walsh,,0:46:35,,581.13520491517,526.74143282327,
cat 4 5,35,53709,Christopher,Boulbol,,0:46:35,,532.32724224931,531.79074744157,
cat 4 5,36,112848,Matthew,Masuzzo,,0:46:37,,606.13208441099,536.84006205987,
cat 4 5,37,109654,William,Stockton,Tufts Cycling Team,0:46:38,,605.66250863725,541.88937667817,
cat 4 5,38,29585,Michael,Zimicki,Super Relax,0:46:47,,486.02449095279,546.93869129647,
cat 4 5,39,37793,Justin,Walker,Colonisl bicycle company,0:46:52,,582.58813084245,551.98800591477,
cat 4 5,40,83839,Andrew,Sawyer,,0:47:11,,421.61252764871,557.03732053307,
cat 4 5,41,51134,Matthew,Thomas,,0:47:23,,540,562.08663515137,
cat 4 5,42,116619,Christopher,Mcintosh,Ashton Greycork,0:47:26,,582.73948650623,567.13594976967,
cat 4 5,43,64670,Peter,Mead,Colonial Bicycle Company,0:47:35,,605.47508213665,572.18526438797,
cat 4 5,44,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:47:40,,544.12473041368,577.23457900627,
cat 4 5,45,6065,John,Sumner,Bikeman.com,0:47:43,,547.96900209296,582.28389362457,
cat 4 5,46,125234,Garrison,Parker,acidotic RACING,0:48:03,,613.46577780714,587.33320824287,
cat 4 5,47,130007,Sean,Torrez,,0:48:12,,573.01673678808,592.38252286117,
cat 4 5,48,62160,Benjamin,Petro,BC High,0:48:30,,608.78437555613,597.43183747947,
cat 4 5,49,77167,Richard,Batten,Minuteman Road Club,0:48:34,,570.38729171885,602.48115209777,
cat 4 5,50,150249,Chris,Housley,Jewett Farms Race Team,0:48:54,,600.54582381959,607.53046671606,
cat 4 5,51,92491,Alex,Linthicum,Keep It Tight,0:48:57,,619.09753785672,612.57978133436,
cat 4 5,52,94511,James,West,Riverside,0:48:58,,622.4348682517,617.62909595266,
cat 4 5,53,18604,David,Halligan,Cyclocrossworld.com,0:49:02,,540,622.67841057096,
cat 4 5,54,6784,Francis,Blesso,Blesso Consulting,0:49:13,,540,627.72772518926,
cat 4 5,55,95759,Nick,Digangi,,0:49:27,,667.40071270554,632.77703980756,
cat 4 5,56,107757,Rob,Hamilton,,0:49:50,,609.52635675823,637.82635442586,
cat 4 5,57,128369,Colin,Averill,,0:50:05,,663.01655297789,642.87566904416,
cat 4 5,58,67295,Jd,Donnellan,Blesso Consulting,0:50:06,,593.97853198563,647.92498366246,
cat 4 5,59,81906,Christopher,Buck,,0:50:22,,630.06349917236,652.97429828076,
cat 4 5,60,124107,Jeremy,Saksik,pedalpowertraining.com,0:50:27,,645.60970723179,658.02361289906,
cat 4 5,61,130011,Ralph,Martinese,,0:50:28,,639.05021036424,663.07292751736,
cat 4 5,62,125371,Colby,Goodman,TCB Courier,0:51:18,,540,668.12224213566,
cat 4 5,63,132164,Ryan,Pemberton,,0:51:40,,540,673.17155675396,
cat 4 5,64,109677,Ian,Webb,BC High,0:51:49,,603.12238797043,678.22087137226,
cat 4 5,65,132165,Jason,Yu,McGill Cycling Team,lap,,540,683.27018599056,
cat 4 5,66,124121,Frank,Fortuna,,lap,,705.98400808343,688.31950060885,
cat 4 5,67,166351,Ryan,L'italien,The Velo Resource,lap,,636.07063251703,693.36881522715,
cat 4 5,68,35497,Jon,Phillips,,lap,,540,698.41812984545,
cat 4 5,69,64666,Adam,Vaccaro,,lap,,540,703.46744446375,
cat 4 5,70,126358,Howard,Weiss,,lap,,727.20130720896,708.51675908205,
cat 4 5,71,126960,Phil,Bellini,Riverside Racing,lap,,671.26870342367,713.56607370035,
cat 4 5,72,109679,Nicholas,Laplante johnson,BC High,lap,,622.15260409709,718.61538831865,
cat 4 5,73,128374,Gary,Baker,GUS CX,lap,,724.45835426808,723.66470293695,
cat 4 5,74,56459,Anthony,Hilchey,Cycle Lodge,lap,,691.65535227661,728.71401755525,
cat 4 5,75,207863,Tali,Kurlantzick,,lap,,709.70677117842,733.76333217355,
cat 4 5,76,126115,Benjamin,Wiley,GUS CX,lap,,665.65466453211,738.81264679185,
cat 4 5,77,96918,Daniel,Kissam,Team Monster Truck p/b Hub Bicycle Co.,lap,,689.17596431302,743.86196141015,
Cat 4-5 40+,1,98948,Jay,Prewitt,,0:41:03,,368.44770241655,352.21512534852,
Cat 4-5 40+,2,111870,Clyde,Logue,Colonial Bicycle Company - Portsmouth,0:41:27,,481.77574258368,359.577128696,
Cat 4-5 40+,3,104637,Tucker,Walsh,Blue Hills Cycling,0:41:43,,396.67204396428,366.93913204349,
Cat 4-5 40+,4,71131,Erik,Wells,BikeBarnRacing.com,0:41:55,,436.81523031025,374.30113539097,
Cat 4-5 40+,5,98435,Steven,Brandt,Steve the Bike Guy,0:42:08,,409.62493283788,381.66313873846,
Cat 4-5 40+,6,6569,Stephen,Kozowyk,Fitwerx,0:42:13,,437.77044395012,389.02514208594,
Cat 4-5 40+,7,80129,Colin,Piepgras,Digital Lumens,0:42:16,,397.44328299728,396.38714543343,
Cat 4-5 40+,8,133918,Doug,Reid,State 9 Racing p/b Vittoria,0:42:18,,302.60197948311,403.74914878091,
Cat 4-5 40+,9,125206,Keith,Beausoleil,,0:42:23,,468.13722476804,411.1111521284,
Cat 4-5 40+,10,4696,Paul,Rhodes,Chainline cycles,0:42:28,,475.65427659089,418.47315547588,
Cat 4-5 40+,11,66152,Colin,Johannen,BIKEMAN.COM,0:42:33,,408.0422756079,425.83515882337,
Cat 4-5 40+,12,92489,Jeff,Earl,Riverside Racing,0:42:38,,482.84273725516,433.19716217085,
Cat 4-5 40+,13,112520,Scott,Leighton,Colonial Bicycle Company,0:42:52,,536.09890582311,440.55916551834,
Cat 4-5 40+,14,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,0:42:59,,518.58833610443,447.92116886582,
Cat 4-5 40+,15,116614,Nate,Katz,GUS CX,0:43:33,,471.58744852883,455.28317221331,
Cat 4-5 40+,16,63500,Eric,Lovering,Chainline cycles,0:43:33,,464.65546975998,462.64517556079,
Cat 4-5 40+,17,245,Jack,Hayden,ECV - Essex County Velo,0:43:38,,428.50591312948,470.00717890828,
Cat 4-5 40+,18,85520,Chris J.,Dunn,acidotic RACING,0:43:39,,551.20909929792,477.36918225576,
Cat 4-5 40+,19,84923,Tim,Myers,Blue Hills Cycling Club,0:43:55,,508.53999157152,484.73118560325,
Cat 4-5 40+,20,64789,Dave,Murray,,0:44:01,,422.02615852008,492.09318895073,
Cat 4-5 40+,21,27845,David,Parmelee,Essex County Velo (ECV),0:44:10,,446.29886560375,499.45519229822,
Cat 4-5 40+,22,77105,Michael,Bloom,Jewett Farms + Co. Racing Team,0:44:21,,518.20795830057,506.8171956457,
Cat 4-5 40+,23,43089,Jim,Gomez,QuadCycles,0:44:58,,572.40090756684,514.17919899319,
Cat 4-5 40+,24,82960,Eric,Olds,BIKEMAN.COM,0:45:18,,526.27040969805,521.54120234067,
Cat 4-5 40+,25,109032,Steve,Nguyen,Riverside Racing,0:45:25,,549.02437246161,528.90320568816,
Cat 4-5 40+,26,92490,Jeremy,Blackowicz,HUP United,0:45:33,,498.32519917786,536.26520903564,
Cat 4-5 40+,27,141255,Michael,Brown,,0:45:39,,578.36476159045,543.62721238312,
Cat 4-5 40+,28,53711,Timothy,Sekelsky,Riverside Racing,0:45:42,,536.43151224817,550.98921573061,
Cat 4-5 40+,29,46599,William,Harrington iii,Essex County Velo (ECV),0:46:08,,581.23573149891,558.35121907809,
Cat 4-5 40+,30,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,0:46:15,,622.29151386041,565.71322242558,
Cat 4-5 40+,31,95731,Rich,Matthes,Colonial Bicycle Company,0:46:15,,568.03793881005,573.07522577306,
Cat 4-5 40+,32,780,Vance,Perry,Comprehensive Racing,0:46:41,,520.13658218346,580.43722912055,
Cat 4-5 40+,33,94509,Graham,Marks,NEBC p/b Cycle Loft,0:47:15,,583.00602929436,587.79923246803,
Cat 4-5 40+,34,6233,Unknown,Rider,,0:47:21,,493.00405267218,595.16123581552,
Cat 4-5 40+,35,20775,Robert,Bradley,JRA Cycles,0:47:25,,650.0495732302,602.523239163,
Cat 4-5 40+,36,124064,Dave,Crowell,State 9 Racing p/b Vittoria,0:48:18,,599.25068985969,609.88524251049,
Cat 4-5 40+,37,63866,Paul,Johnson,Riverside Racing,0:48:33,,576.40598080465,617.24724585797,
Cat 4-5 40+,38,79008,Matthew,Lord,Jewett Farms Racing,0:48:34,,594.33397553189,624.60924920546,
Cat 4-5 40+,39,150249,Chris,Housley,Jewett Farms Race Team,0:48:43,,600.54582381959,631.97125255294,
Cat 4-5 40+,40,15694,Gregor,Rohda,Broadway Bicycle School Racing Team / Zanconato Fr,0:48:56,,654.54718944485,639.33325590043,
Cat 4-5 40+,41,27868,Gregory,Prodanas,Riverside Racing,0:49:09,,643.43554873888,646.69525924791,
Cat 4-5 40+,42,101695,Frank,Mulcahy,Raleigh/Gus' Cyclocross,0:49:56,,650.30980881329,654.0572625954,
Cat 4-5 40+,43,23978,Dan,Wellehan,,0:50:52,,669.08254858346,661.41926594288,
Cat 4-5 40+,44,125228,David,D'abrosca,,0:50:58,,642.40248521745,668.78126929037,
Cat 4-5 40+,45,34908,David,Lafond,GUS CX,0:50:58,,622.32592099832,676.14327263785,
Cat 4-5 40+,46,125211,Andre,Boutin,,lap,,682.14586471012,683.50527598534,
Cat 4-5 40+,47,132185,Tim,Runnette,GUS CX,lap,,540,690.86727933282,
Cat 4-5 40+,48,51137,Andy,Demotses,Slouch Racing,lap,,678.20778197608,698.22928268031,
Cat 4-5 40+,49,124065,Paul,Stefanovics,GUS CX,lap,,695.90487514889,705.59128602779,
Cat 4-5 40+,50,107764,William,Groat,TRI-CITY BICYCLES,lap,,654.96436686081,712.95328937528,
junior 10-14,1,64742,Mikko,Aho,BayHill Capital,0:17:46,,470.21183323935,470.05373394842,
junior 10-14,2,88181,George,Piepgras,Digital Lumens,0:18:11,,537.66411039498,479.5245900564,
junior 10-14,3,97241,Jaymz,Lipinski,BayHillCapital p/b Corner Cycle,0:18:13,,574.10931174598,488.99544616438,
junior 10-14,4,124123,Tyler,Mcgarry,ECV,0:18:39,,547.23975650052,498.46630227235,
junior 10-14,5,109646,Eliot,Donovan,Essex County Velo (ECV),0:18:48,,639.09949013476,507.93715838033,
junior 10-14,6,92478,Ned,Donovan,Essex County Velo (ECV),0:19:24,,588.94519921521,517.40801448831,
junior 10-14,7,124124,Jack,Rice,Team Palomar,0:19:31,,559.83386302299,526.87887059629,
junior 10-14,8,111227,Spencer,Johnson,ECV,0:19:31,,605.74569468075,536.34972670427,
junior 10-14,9,98962,Chachi,Dilworth,Healthy Kids Happy Kids,0:19:48,,639.61911719916,545.82058281224,
junior 10-14,10,116632,Colby,Simone,Sea Sports Hyannis,0:20:05,,677.4854640597,555.29143892022,
junior 10-14,11,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:20:28,,625.23752798107,564.7622950282,
junior 10-14,12,124125,Leo,Megliola,Colonial Bicycle (Portsmouth),0:20:30,,633.42228424454,574.23315113618,
junior 10-14,13,94471,Henry,Lord,Jewett Farms Racing,0:20:31,,716.24619385191,583.70400724415,
junior 10-14,14,125217,Aiden,Simmons,HK2,0:20:46,,598.539191127,593.17486335213,
junior 10-14,15,85446,Timothy,Golden,Bayhill Capital/Corner Cycle,0:20:50,,705.4256956221,602.64571946011,
junior 10-14,16,128386,Anders,Brandt,Steve the Bike Guy,0:21:56,,589.79215151948,612.11657556809,
junior 10-14,17,111230,Paul,Wertz,ECV,0:22:31,,745.96417832906,621.58743167607,
junior 10-14,18,6233,Unknown,Rider,,0:23:05,,493.00405267218,631.05828778404,
junior 10-14,19,119755,Caleb,Bradshaw,,0:23:27,,717.71171822395,640.52914389202,
junior 10-14,20,116633,Alexander,Scopinich-burgel,,0:23:32,,741.51981271696,650,
junior 10-14,21,127245,Nathaniel,Gervez,Rhino Bike Works,0:23:37,,694.35441864615,659.47085610798,
junior 10-14,22,94517,Daniel,Buletza,Essex County Velo (ECV),0:23:41,,756.34491458041,668.94171221596,
