Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,6,105,252.55579206336,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,5,107,284.69725256538,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,13,70,262.57616895408,
Scion Stumptown Classic,2006-11-19,Master Men 35+,4,59,242.37398216714,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,4,83,254.70343590147,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,5,128,227.5667281563,
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),1,30,269.74206946089,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),1,25,235.09919861677,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,4,46,242.19232795747,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),4,26,264.85574108741,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,1,41,206.18842075936,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,8,49,223.61845304875,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,5,50,223.98276395857,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,1,37,201.21908630697,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),1,32,200.41706917441,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,2,78,200.2659356826,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,8,55,224.44989459627,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,3,44,215.09936559651,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,2,90,194.65049478891,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,2,69,190.25499813696,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,1,32,192.23210287897,
Cross Nationals Day 3,2007-12-15,Men 40-44,2,91,189.64570842052,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),1,27,229.41201159544,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),1,29,213.7660442182,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,1,11,286.60020446176,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),13,39,294.13204751853,
Surf City Psychocross ,2008-10-26,Men 35A,5,39,232.67266646015,
Sacramento CX - Discovery Park,2008-11-9,Men Master A 35,2,26,228.81050244236,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,9,39,261.53362012819,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),1,21,198.47277853883,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),2,35,201.70318730094,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,18,47,309.22145834832,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,4,38,222.90231030266,
Cross Nationals Day 3,2008-12-13,Men 40-44,19,114,262.94880472889,
Peak Season CX #2,2009-01-4,Master Men 35+ A,9,21,318.20950857713,
CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),5,18,257.47697400298,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,2,14,267.12538203853,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,1,13,245.925312237,
CCCX #1,2009-09-20,MASTER MEN 35+ A,DNF,31,,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
CCCX #2,2009-09-28,MASTER MEN 35+ A,6,26,261.19313598052,
Livermore #3,2009-10-3,Men - 1/2 - Master - 35-99,1,9,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,10,44,252.69183499158,
Livermore #4,2009-10-10,Men - 1/2 - Master - 35-99,3,7,,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,4,34,223.54527239377,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,6,20,255.85877710424,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,10,53,240.77876065444,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,2,46,212.92114636439,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,2,30,219.92391964817,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,2,13,245.36490195482,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,2,13,244.51667901142,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,5,27,225.48387555805,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,2,46,206.17349686264,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,4,21,217.762368577,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,7,50,221.84321866347,
BASP #5 CCCP,2009-12-6,35+ A Men,7,35,231.24346285961,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,12,113,230.81895916285,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,3,24,209.09520501018,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,5,23,235.93944761322,
CCCX #6,2010-01-17,MASTER MEN 35+ A,3,15,219.98071500339,
CCCX 1,2010-09-19,MASTER MEN 45+ A,3,38,272.37395901436,
CCCX 2,2010-09-26,Master Men 45+,2,31,264.87492796607,
CCCX #4,2010-10-10,MASTER MEN 45+ A,18,25,368.72017378569,
Lion of Fairfax,2010-10-16,Men 45+ A,1,14,273.53115317076,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,5,41,271.67385712087,
CCCX #5,2010-10-24,MASTER MEN 45+ A,1,21,246.93616727525,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,3,30,244.88216613365,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,1,37,236.4211761684,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,1,38,240.87760373309,
Surf City #2,2010-11-14,Master Men 45+ A,1,23,224.16251603361,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,2,39,241.23613238654,
BASP 5 CCCP,2010-12-5,Master 45+ A,1,27,247.58808885833,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,DNF,105,528.14588438382,
CCCX #7,2010-12-19,MASTER MEN 45+ A,1,14,245.3873739235,
CCCX #8,2011-01-15,MASTER MEN 45+ A,1,20,239.06497436402,
Surf City #5,2011-01-23,Master Men 45+ A,4,16,263.56815260267,
CCCX 1,2011-09-10,Men A,20,31,275.96402205045,
CCCX 1,2011-09-10,Men A 45+,6,22,273.70932133882,
Folsom Cyclebration,2011-10-2,Mens A 45+,1,8,252.7548487178,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,3,30,236.74899101346,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,1,33,214.19974685824,
CCCX 5,2011-10-22,Master Men's 45+ A Cat 1/2/3/4,2,13,237.03883683269,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,1,37,218.47900783728,
Surf City CX #1,2011-10-30,Master Men 35+ A,5,30,232.45837047701,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,4,26,233.91662739129,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,2,34,237.5344855098,
Sacramento CX #6,2011-11-19,Men A,2,13,207.3420153959,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,1,41,206.65564988868,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,1,25,216.01600251153,
BASP 4 CCCP ,2011-12-10,Master 45+ A,1,33,254.34148441898,
Sacramento CX #8,2011-12-17,Men A,5,19,203.45419104491,
Surf City CX #2,2011-12-18,Master Men 35+ A,2,18,202.67297735146,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,4,66,194.70864917978,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,3,59,203.74577187642,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ A,1,7,227.04436323981,
CCCX 1,2012-09-8,MASTER MEN 35+ A CAT. 1/2/3/4,DNF,14,354.80691944036,
CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,8,20,306.79503932371,
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,2,21,207.82225261,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 35-99,2,17,234.69487612061,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,5,47,219.16395557204,
CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,4,19,245.25108902553,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,3,23,230.13668928216,
Lion of Fairfax,2012-10-20,Elite Men,8,11,279.37051168644,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,4,38,216.16205583638,
Surf City CX #1,2012-10-28,Men 35+ A,9,25,272.53655865631,
Stafford Lake,2012-11-4,Men A 35+,2,18,239.34171595162,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,3,40,209.75509898077,
Surf City CX #2,2012-11-18,Men 35+ A,12,26,296.28659583331,
BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,5,36,233.27673271586,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,5,27,242.51933804684,
Surf City CX #3,2012-12-16,Men: 35+ A (1-4),3,15,264.08009355433,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Group A 35+,6,18,263.74776358858,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Group A 35+,3,20,245.68845650926,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,14,61,261.26337894213,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,6,46,285.12258429681,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 45-49,DNF,27,431.49202812931,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,2,22,249.61411171276,
BASP #1: Candlestick Park,2013-09-29,Master 45+ A,1,31,255.73580839673,
NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,5,17,316.14659055273,
Candlestick Repechage,2013-10-20,Master 45+ A,1,29,238.19071244028,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,6,31,275.83000952733,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),11,18,387.39923954196,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),5,9,343.92759041461,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,4,40,254.2649230348,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,11,20,326.48443741749,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,30,32,390.85306903243,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,4,95,263.41742223672,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,5,25,284.45355219434,
Vallejo Cougar,2014-10-4,45+ A Master Men,4,24,288.92978520077,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,4,17,296.21799352118,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,1,37,258.09517710876,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,2,29,271.28497856467,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,33,56,397.80493958185,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,19,70,321.92548405122,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,9,54,289.54270519491,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,2,34,252.42797476242,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,2,27,271.82145615972,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,6,36,266.43699576371,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ A MEN 700-799,11,12,408.97657238407,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,10,16,324.54920497624,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,35,84,339.370255183,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,7,22,309.53083922592,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,3,24,273.23583104904,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,14,26,344.06807225776,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,2,30,257.08328852109,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,46,48,512.65881886675,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,5,42,272.40906069007,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,1,19,275.16401043303,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,1,26,270.23569973796,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,12,25,318.29037173591,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,1,21,267.60330691245,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,14,51,298.28483747856,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,2,18,285.44852374225,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 45+,7,7,364.05097498195,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,28,38,294.39854594082,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,25,36,292.86531157511,
CX Nation Cup,2017-11-26,Elite Men,DNF,60,423.00421773592,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,4,27,298.01633786271,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,1,25,258.91531352425,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,1,30,255.6988099449,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,10,36,292.86132495063,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,19,72,293.68335337435,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,10,18,302.40725236663,
RenoCross,2018-09-19,Men Master 45+ Cat 123,7,35,281.74614211221,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,44,50,342.40887904749,
Central Coast CX #4,2018-09-23,Masters Men 45+ A,4,15,280.07491903322,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,2,19,288.11769031271,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,1,18,272.17304903141,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,DNF,28,518.4608417483,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,2,16,266.33432607945,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,1,10,266.72864587281,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,1,13,267.15461892799,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,1,12,279.85506380786,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,8,22,298.30138755385,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,6,24,277.58183242975,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A45+,2,22,288.26890807216,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A45+,4,20,297.33223100064,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men A45+,3,18,298.26661096817,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,2,43,270.60935432905,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A45+,1,14,269.42944533539,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ A,10,21,318.38752716572,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A45+,1,16,268.10730135465,
Central Coast Cyclocross Series,2019-11-17,Men Master 55-59 Open,1,14,282.89936744016,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men A45+,3,23,261.7121418833,
CX Nation Cup,2019-12-1,Men Masters 35+ Open,2,31,240.24998783438,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,6,69,255.40839631415,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men A45+,2,10,289.68641303508,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men A45+,1,10,276.24023636256,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,1,11,264.65943508589,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,5,26,270.50591033838,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,DNF,24,455.37605657214,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men A45+,6,21,303.45268781782,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ A,1,9,290.01906326839,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ A,1,7,290.01906326839,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men A45+,1,18,286.61985154618,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 55+,1,9,289.40192948991,
Cross Infestation,2021-12-5,Master Men A 55+,1,7,298.13699798305,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,12,50,297.36229748213,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,1,13,297.68026240848,
Cross Infestation,2022-12-4,Master Men A 55+,8,9,384.42152578138,
