Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #4 2011,2011-10-29,Single Speed,9,12,428.4949692868,
Bubba CX #7 2011,2011-11-12,Single Speed,10,14,381.41041422926,
Gateway Cross Cup,2012-09-26,Men Cat 4  ,13,29,506.60387003073,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,13,48,491.59283860097,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,9,48,470.40100457485,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,15,29,510.606528296,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,19,52,483.156846604,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,10,41,476.75769630358,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,7,28,455.21187632835,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,4,23,440.8887446274,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,22,45,527.47367396668,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,16,38,481.74527717438,
Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,32,38,510.00117038797,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,16,44,505.47709154304,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,11,21,450.61594298321,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,17,20,479.76432540014,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Single Speed,13,17,483.1010676582,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),10,49,441.16683234013,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),3,28,428.69736063283,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),15,51,465.82667261906,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),11,35,471.67521088552,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,4,24,438.9068731854,
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,5,25,482.29162676337,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,6,30,476.85113243382,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,49,68,446.6134301392,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,7,27,474.47488597601,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,21,45,533.51653563427,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,27,36,614.47043182562,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,16,35,551.44258159972,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,17,28,565.65637402354,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,20,33,568.75942666834,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,14,36,504.66135362921,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,13,38,512.37313368707,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,15,46,501.96997029999,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,C Race,15,26,556.22746473363,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,C Race,13,24,538.93332470194,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,C Race,10,18,538.90029649159,
Missouri State Championship,2019-12-8,Men Cat 4,18,22,531.79691165735,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,70,89,481.40100593813,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),14,23,513.55095215552,
Raccoon,2023-11-5,Men 50+,14,17,435.30559620227,
