Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men SM 5,16,40,519.13147136406,
Cyclo X Valmont,2015-09-19,Men SM 5,25,58,520.99009442818,
Primalpalooza,2015-10-4,Men SM 5,21,43,538.8334906358,
Feedback Cup,2015-11-1,Men SM 5,9,25,511.07969453164,
Cyclo X Interlocken,2015-11-7,Men SM 5,20,64,502.04810597759,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,40,65,590.86288056678,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,44,49,664.52336139578,
Back 2 Basics Cyclocross,2016-08-24,Men C,20,74,467.66063569312,
Back 2 Basics Cyclocross,2016-08-31,Men C,20,66,480.03884722581,
Back 2 Basics Cyclocross,2016-09-7,Men C,15,85,441.41341265408,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,19,54,504.40265009791,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,15,72,453.8545624519,
Primalpalooza,2016-09-18,Men MM 40+ 4,21,49,537.81704802514,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,10,62,428.7343442037,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,16,74,447.80276640027,
Back 2 Basics Cyclocross,2017-08-23,Men C,16,64,478.05785474416,
Back 2 Basics Cyclocross,2017-08-30,Men C,16,65,488.62513653088,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,30,49,532.79895611709,
Back 2 Basics Cyclocross,2017-09-13,Men C,11,61,467.90878605945,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,9,29,488.04383557702,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,22,51,523.99045506359,
