Race Name,Race Date,Category Name,Place,Total Racers,Points
Fair Hill Cross,2016-09-10,Men Juniors CAT 4/5 15-18,6,7,575.62727182002,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,7,26,471.29134891851,
MPPCX  ,2016-10-1,Men Cat 4/5,32,81,513.62111451986,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,13,71,445.47599341187,
HippoCross,2019-10-5,Men Open Cat5,2,41,409.92988666662,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,DNF,15,642.43136888286,
Troegenator Cross,2019-10-26,Men Open Cat4/5,5,76,404.13071244634,
HPCX,2019-10-27,Men Open Cat4/5,12,61,430.36385910117,
Caffeinated Cross,2019-11-2,Men Open Cat5,2,37,405.49531001466,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,5,94,380.67424915651,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,DNF,50,533.44062745421,
Carpenter Cross,2021-09-25,Men Cat 4/5,21,70,503.13086240621,
Carpenter Cross,2021-09-25,Men Cat 3/4,17,31,423.63100681495,
Charm City Cross,2021-10-2,Men Cat 4/5,18,118,419.01345835118,
Sly Fox Cross,2021-11-14,Men Cat 4/5,3,98,382.01204152722,
Sly Fox Cross,2021-11-14,Men Cat 3/4,DNF,51,528.06468664773,
