Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,28,55,400,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,22,63,354.7915033686,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,58,86,440.55189828039,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,29,85,358.06899516214,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,24,24,624.12275550539,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,60,73,299.13504888498,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,60,70,290.43243741459,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,56,65,289.1325744374,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,45,53,277.73688156847,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,24,30,250.86474117675,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,28,31,281.83938064852,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,30,30,288.77185873304,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,48,60,242.31362936154,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,53,59,255.95477573104,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,3,29,239.50274278406,
Superprestige Diegem,2011-12-23,U23 Men,53,57,356.1646981896,
World Cup #6,2011-12-26,Under 23 men,25,29,273.72412671526,
Cross Nationals Day 4,2012-01-7,Men U23  ,8,36,212.34857553275,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,10,46,266.34106086937,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,11,60,243.30956575188,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,44,62,272.38165664629,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,47,68,279.47698509349,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,15,19,279.9470822364,
Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,3,14,235.49682427701,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,7,16,279.78209400981,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,28,46,249.3983299452,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,26,47,252.48460187307,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,35,55,256.03695002406,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,52,75,275.11197831459,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,57,71,275.3275075255,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,4,40,229.47337233708,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,4,29,231.71337308198,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,18,46,283.68858475024,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,7,14,242.29621305309,
GP Sven Nys,2013-01-1,U23 Men,27,31,309.27784757752,
Superprestige Diegem,2013-01-1,U23 Men,52,55,296.88024847046,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,21,40,304.52420373219,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,14,63,259.61372274822,
Indy Cross at Indy Cycloplex,2014-11-15,Men Cat 1/2/3,6,16,307.7141788747,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,10,21,329.97521006675,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,8,32,291.50550528554,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,16,51,281.06938606938,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,4,75,280.71486747358,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,3,68,293.60049643818,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,5,12,277.1746560103,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,18,90,271.31700267301,
