Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),DNF,23,517.51067608377,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 4/5,1,48,399.6790734673,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men U23,2,4,,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),1,18,361.17619895431,
SoCalCross #4: MoVal Sunday,2019-10-20,JUNIOR Boys 15-18,1,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),1,26,343.06296923954,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,JUNIOR Boys 15-18,1,6,,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Mens B (CX 3-5),1,13,343.47037835791,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,JUNIOR Boys 15-18,1,1,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men B (CX3-5),1,10,339.83162488053,
SoCalCross #9: SLO Cross,2019-11-9,JUNIOR Boys 15-18,1,2,,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),1,12,332.50341871031,
SoCalCross #10: Anza Crossing,2019-11-17,JUNIOR Boys 15-18,1,8,343.17366526932,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),2,21,337.46334269536,
SoCalCross #11: Turkey Trot,2019-11-24,JUNIOR Boys 15-18,1,1,,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),1,16,338.54319751838,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,JUNIOR Boys 15-18,1,3,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Mens B (CX 3-5),1,5,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,JUNIOR Boys 15-18,2,4,,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),1,14,331.35664912863,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,JUNIOR Boys 15-18,1,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men B (CX3-5),2,14,334.14541192847,
Calimesa Country Club Cyclocross,2021-11-20,Cat 3-4 Men,1,14,296.30768863243,
Calimesa Country Club Cyclocross,2021-11-20,U23 Men,1,1,,
