Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,51644,Keith,Handlon,Jigawatt Cycling,,298994,310.25006586096,277.36735124259,
Men Cat 1/2/3 Masters 40+,2,47530,Christopher,Wyatt,Motion Makers / DARC,,87149,320.56095413296,298.82681338078,
Men Cat 1/2/3 Masters 40+,3,35149,Robb,Peterson,Cycleworks,,270019,333.89510060289,320.28627551897,
Men Cat 1/2/3 Masters 40+,4,54367,Justin,Mckean,Live it xtreme,,283843,324.48753788506,341.74573765716,
Men Cat 1/2/3 Masters 40+,5,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,388.25002345008,363.20519979534,
Men Cat 1/2/3 Masters 40+,6,176113,Mark,Rogerson,Team Eliel Factory Racing,,557551,363.06607117555,384.66466193353,
Men Cat 1/2/3 Masters 40+,7,60229,Thomas,Esposito,Back to Dirt,,172830,399.21076800592,406.12412407172,
Men Cat 1/2/3 Masters 40+,8,49341,John,Emanuel,Outpost Richmond,,326742,384.66466193353,427.58358620991,
Men Cat 1/2/3 Masters 40+,9,101226,Scott,Richardson,Clemmons Bike Racing,,413027,412.00207560772,449.0430483481,
Men Cat 1/2/3 Masters 40+,10,69526,Jason,Epstein,12th State Cycling Team p/b Trophy Brewing,,115416,442.93759156875,470.50251048628,
Men Cat 1/2/3 Masters 40+,11,113601,Brian,Lafranchi,Birdsong Brewing,,361055,456.70771776545,491.96197262447,
Men Cat 1/2/3 Masters 40+,DNF,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,331.07018547591,534.88089690085,
Men Cat 1/2/3 Masters 50+,1,59471,James,Pittman,Crosstown Velo,,334412,328.17001272637,307.17472798756,
Men Cat 1/2/3 Masters 50+,2,87115,Boyd,Safrit,Legion Brewing CX,,350274,365.46096542774,320.66827524147,
Men Cat 1/2/3 Masters 50+,3,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,333.25442556612,334.16182249537,
Men Cat 1/2/3 Masters 50+,4,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,385.43070778576,347.65536974928,
Men Cat 1/2/3 Masters 50+,5,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,437.43218792707,361.14891700319,
Men Cat 1/2/3 Masters 50+,6,177132,Jeff,Meier,Legion Brewing,,568659,457.99891308909,374.64246425709,
Men Cat 1/2/3 Masters 50+,7,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,378.08803444218,388.136011511,
Men Cat 1/2/3 Masters 50+,8,174066,Jim,Molnar,Hammercross,,186949,446.29748085131,401.62955876491,
Men Cat 1/2/3 Masters 50+,9,33831,Dwight,Smith,Reedy Creek Cycles,,269901,428.61665327272,415.12310601881,
Men Cat 1/2/3 Masters 50+,10,124394,Todd,Davis,KCOI Boulevard,,159250,409.91542807929,428.61665327272,
Men Cat 1/2/3 Masters 50+,11,75944,Kenneth,Gillie,Lexington Bicycle Shop-Pactimo-East Coast Cycles,,102511,423.81443259812,442.11020052663,
Men Cat 1/2/3 Masters 50+,12,188744,Brian,Smith,,,223285,445.48859190103,455.60374778053,
Men Cat 1/2/3 Masters 50+,13,109138,Michael,O'Brien,Mock Orange,,416568,433.02672451838,469.09729503444,
Men Cat 1/2/3 Masters 50+,14,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,357.38938371988,482.59084228835,
Men Cat 1/2/3 Masters 50+,15,201127,Ronald,Jester,,,521268,452.74955746505,496.08438954225,
Men Cat 1/2/3 Masters 50+,16,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,481.33354729198,509.57793679616,
Men Cat 1/2/3 Masters 50+,17,163419,Robert,Peters,Team Spoke Cycles p/b Eatmon Law Firm,,59351,482.55320137829,523.07148405007,
Men Cat 1/2/3 Masters 50+,18,126098,Chris,Black,Berger Hardware Bikes,,300688,496.40447568662,536.56503130397,
Men Cat 1/2/3 Masters 50+,19,110527,Brian,Funk,Team Spoke Cycles p/b Eatmon Law Firm,,419399,392.86630066406,550.05857855788,
Men Cat 1/2/3 Masters 60+,1,89590,James,Mead,Cyclepath,,54843,414.2295286952,381.02812120737,
Men Cat 1/2/3 Masters 60+,2,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,403.61231681481,400.38770862424,
Men Cat 1/2/3 Masters 60+,3,158344,Derek,Bateson,Team Spoke Cycles,,332826,480.36891737174,419.74729604111,
Men Cat 1/2/3 Masters 60+,4,22789,Daryl,Rains,MOB,,64810,455.29240576617,439.10688345798,
Men Cat 1/2/3 Masters 60+,5,51627,Lonnie,Brooks,DeOro- Moses Cone- First Citizens/ Greensboro Velo,,48585,475.28319921169,458.46647087485,
Men Cat 1/2/3 Masters 60+,6,114917,Frank,Haranzo,Deschutes cyclocross team - Roanoke Va,,71675,458.82773402383,477.82605829172,
Men Cat 1/2/3 Masters 60+,7,51628,Chuck,Gillis,Constellation Cycling pb Inland Construction,,255899,518.58517330836,497.18564570859,
Men Cat 1/2/3 Masters 60+,8,25101,David,Fuller,GVC/Cycles deOro,,55527,587.79980643254,516.54523312546,
Men Cat 1/2/3 Masters 60+,9,51634,Steven,Baker,Revolution Cycle Sports,,103739,564.65287590177,535.90482054233,
Men Cat 1/2/3 Masters 60+,10,59409,Earl,Anderson,unattached,,287369,567.75404675219,555.26440795919,
Men Cat 3,1,158332,William,Myers,First Flight Devo,,541073,460.74355352508,361.83829228482,
Men Cat 3,2,181446,Levi,Porter,FreeFly Endurance,,570065,361.19569691973,376.03627222234,
Men Cat 3,3,168459,Kyle,Mitchell,Deschutes Brewing,,587886,384.18839050457,390.23425215986,
Men Cat 3,4,164084,Hans,Stroven,Hopfly Cyclocross,,543532,406.21799710694,404.43223209739,
Men Cat 3,5,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,421.10107735744,418.63021203491,
Men Cat 3,6,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,430.53710417444,432.82819197243,
Men Cat 3,7,171629,Jacob,Bernas,Velocious Sport,,551454,408.79385361673,447.02617190996,
Men Cat 3,8,143478,Nicholas,Survoy,Oak City Cycling Project,,517698,418.63021203491,461.22415184748,
Men Cat 3,9,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,427.43808011457,475.422131785,
Men Cat 4/5,1,179872,Aaron,Widman,Jigawatt Cycling,,569373,686.86283425653,413.18460586728,
Men Cat 4/5,2,161233,Klaas,Van kempen,NCTC,,624947,466.57842358312,420.61784758896,
Men Cat 4/5,3,143459,Joe,Otto,HammerCross,,517693,500.10102067231,428.05108931064,
Men Cat 4/5,4,185614,Joe,Fitzpatrick,Pine state coffee,,0,447.12859147489,435.48433103232,
Men Cat 4/5,5,185633,Jensen,Cervati,NCTC,,587875,491.61916468792,442.917572754,
Men Cat 4/5,6,202729,Paul,Pajerski,NC State cycling club,,591108,495.405713692,450.35081447567,
Men Cat 4/5,7,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,472.43824445446,457.78405619735,
Men Cat 4/5,8,201668,Finote,Weldemariam,SAU Cycling Team,,616445,523.68887452228,465.21729791903,
Men Cat 4/5,9,188745,Delane,Heath,Foothills Cycling,,578925,471.65035677619,472.65053964071,
Men Cat 4/5,10,198841,Alexander,Perrin,North Carolina State University at Raleigh,,593402,597.53235594065,480.08378136239,
Men Cat 4/5,11,186019,Michael,Briles,Benissimo,,455608,480.66030133592,487.51702308407,
Men Cat 4/5,12,158293,Tyler,Roe,HammerCross,,541228,509.81642177893,494.95026480575,
Men Cat 4/5,13,204110,James,Berkheimer,Milligan University,,615501,540,502.38350652742,
Men Cat 4/5,14,22421,Kerry,Martin,,,423499,532.11647341414,509.8167482491,
Men Cat 4/5,15,85423,Richard,Brandon,Rogue Velo Racing,,368087,488.98352492662,517.24998997078,
Men Cat 4/5,16,185612,Cliff,Sherman,,,579932,568.86090395694,524.68323169246,
Men Cat 4/5,17,85991,Ariel,Loder,,,390645,540,532.11647341414,
Men Cat 4/5,18,144524,Jim,Otto,HammerCross,,518456,507.03244021661,539.54971513582,
Men Cat 4/5,19,189574,Chad,Quinlan,,,589896,651.47690160563,546.9829568575,
Men Cat 4/5,20,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,489.80172935823,554.41619857917,
Men Cat 4/5,21,143482,Braxton,Wilson,Old North Cycling Team,,497343,538.27488962309,561.84944030085,
Men Cat 4/5,22,129277,Niko,Strauss,NCTC,,489195,528.08207975936,569.28268202253,
Men Cat 4/5,23,163002,Albert,Rosales,,,538791,533.48000553164,576.71592374421,
Men Cat 4/5,24,89609,Stephon,Beaufort,Oak City Cycling Project Race Team,,314608,580.8948047628,584.14916546589,
Men Cat 4/5,25,201669,Terric,Buchanan,SAU Cycling Team,,0,540,591.58240718757,
Men Cat 4/5,26,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,517.55991693888,599.01564890925,
Men Cat 4/5,27,159746,Chris,Lathrop,,,565429,618.04823913563,606.44889063092,
Men Cat 4/5,28,174071,Barry,Evans,Hammercross,,565761,574.12605017038,613.8821323526,
Men Cat 4/5,29,189571,Rick,Ash,,,0,678.00503514945,621.31537407428,
Men Cat 4/5,30,188164,Bryan,Hight,Charlotte Sport Cycling/ The Cycle Path-S2F p/b Cl,,205278,648.77342800546,628.74861579596,
Men Cat 4/5,31,201670,Josue,Ortiz-flores,SAU,,625634,540,636.18185751764,
Men Cat 4/5,32,129292,Neal,Saxon,,,489174,669.47283051862,643.61509923932,
Men Cat 4/5,33,176100,Trevor,Childs,Velocious Sport,,560249,481.21410465415,651.048340961,
Men Cat 4/5 Juniors 13-14,1,172776,Willie,Boynton,Team HammerCross,,565684,559.6840303909,491.45454511268,
Men Cat 4/5 Juniors 13-14,2,162168,Travis,Mathers,,,543786,541.91426106482,523.05739262986,
Men Cat 4/5 Juniors 13-14,3,174074,Noah,Brinson,HammerCross,,566997,536.58352558654,554.66024014705,
Men Cat 4/5 Juniors 13-14,4,166267,Hudson,Young,HammerCross,,624327,660.28331840048,586.26308766423,
Men Cat 4/5 Juniors 13-14,5,199836,Owen,Crowley,,,0,612.84214493756,617.86593518142,
Men Cat 4/5 Juniors 13-14,6,174057,Isaac,Long,Constellation Cycling P/B Inland Construction,,566010,749.18620593342,649.4687826986,
Men Cat 4/5 Juniors 15-18,1,185633,Jensen,Cervati,NCTC,,587875,491.61916468792,451.27818883426,
Men Cat 4/5 Juniors 15-18,2,199280,Hunter,Hensley,Recycles Bike Shop,,578244,491.61591878045,469.62624433402,
Men Cat 4/5 Juniors 15-18,3,171631,Will,Zylstra,Velocious Sport,,565434,521.02554597915,487.97429983377,
Men Cat 4/5 Juniors 15-18,4,199833,Gil,Rogerson,,,625033,489.7170695055,506.32235533353,
Men Cat 4/5 Juniors 15-18,5,129296,Bravery,Ward,HammerCross,,488718,538.51226965573,524.67041083329,
Men Cat 4/5 Juniors 15-18,6,204111,Austin,Boswell,,,625293,540,543.01846633305,
Men Cat 4/5 Juniors 9-12,1,185635,Baxter,Caress,NCTC,,588246,580.07321100589,539.81967582593,
Men Cat 4/5 Juniors 9-12,2,196341,Harrison,Morosco,Velocious Sport,,591243,564.22623337563,569.32190596276,
Men Cat 4/5 Juniors 9-12,3,122265,Lucius,Hamblen,Velocious Sport,,565412,655.51590162651,598.82413609959,
Men Cat 4/5 Juniors 9-12,4,198826,Peter,Hartingh,HammerCross,,623978,692.17563570642,628.32636623642,
Men Cat 4/5 Juniors 9-12,5,172777,Hunter,Dempsey,Jigawatt Cycling,,576103,669.65680204734,657.82859637325,
Men Cat 4/5 Juniors 9-12,6,201130,Robert,Kelly,Velocious Sport,,624351,644.28305049699,687.33082651008,
Men Cat 4/5 Juniors 9-12,7,175786,Ceadmon,Burford,Velocious Sport,,567747,743.92434115528,716.83305664691,
Men Cat 4/5 Juniors 9-12,8,198821,Ryder,Molnar,Hammercross,,624094,721.00018893139,746.33528678374,
Men Cat 4/5 Juniors 9-12,9,199207,Gustaf,Hamblen,Velocious Sport,,623142,733.2631884382,775.83751692057,
Men Cat 4/5 Juniors 9-12,10,198824,Will,Gray,,,624294,687.33082651008,805.3397470574,
Men Cat 4/5 Juniors 9-12,11,198825,Logan,Mcdonald,HammerCross,,623965,708.75772864527,834.84197719423,
Men Cat 4/5 Masters 40+,1,198832,Andries,Hanekom,Team Spoke Cycles,,616633,441.63418887889,403.05866105974,
Men Cat 4/5 Masters 40+,2,177254,Jeremy,Yoemans,GVC/Cycles de Oro,,568648,376.02398618997,428.43285119876,
Men Cat 4/5 Masters 40+,3,51590,Hansen,Su,Vuelta/El Deseo,,141484,476.1636131516,453.80704133778,
Men Cat 4/5 Masters 40+,4,106840,Adam,Long,Constellation Cycling P/B Inland Construction,,264829,504.76217818034,479.1812314768,
Men Cat 4/5 Masters 40+,5,133623,Chris,Gladora,HopFly Cyclocross,,351044,570.60760378772,504.55542161582,
Men Cat 4/5 Masters 40+,6,196351,Nicholas,Morosco,,,591274,587.79224153863,529.92961175484,
Men Cat 4/5 Masters 40+,7,196345,Neal,Caren,NCTC,,595399,502.80809294674,555.30380189386,
Men Cat 4/5 Masters 40+,8,202725,Josh,Van cleef,12th State Cycling Team p/b Trophy Brewing,,74120,591.62003178725,580.67799203288,
Men Cat 4/5 Masters 40+,9,35277,Eric,Hunter,,,330832,577.86512673921,606.0521821719,
Men Cat 4/5 Masters 40+,10,204112,Jason,Jackson,12th State Cycling p/b Trophy Brewing,,289841,540,631.42637231092,
Men Cat 4/5 Masters 40+,11,84893,Craig,Young,HammerCross,,359947,607.56638843392,656.80056244994,
Men Cat 4/5 Masters 40+,12,117313,Walter,Whitfield,Ken's Bike Shop,,242461,614.35953737163,682.17475258896,
Men Cat 4/5 Masters 50+,1,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,489.80172935823,416.19487302426,
Men Cat 4/5 Masters 50+,2,155591,Vincent,Rega,,,523692,489.42114104098,425.27060779389,
Men Cat 4/5 Masters 50+,3,118573,Dave,Cassen,Legion Brewing,,382559,489.70021086288,434.34634256351,
Men Cat 4/5 Masters 50+,4,78657,Charles,Ball,Team Bottom Split Cycling,,79337,493.21954916795,443.42207733314,
Men Cat 4/5 Masters 50+,5,60717,Guilford,York,Ultimate Bicycle,,335786,489.06467302992,452.49781210277,
Men Cat 4/5 Masters 50+,6,144524,Jim,Otto,HammerCross,,518456,507.03244021661,461.57354687239,
Men Cat 4/5 Masters 50+,7,59509,Don,Rose,Team HammerCross,,331132,497.27735489412,470.64928164202,
Men Cat 4/5 Masters 50+,8,188163,Matthew,Roe,Hammer Cross,,589037,506.6052427536,479.72501641165,
Men Cat 4/5 Masters 50+,9,198836,Todd,Tuescher,Constellation Cycling,,624679,526.18023684462,488.80075118127,
Men Cat 4/5 Masters 50+,10,203320,Ricky,Austin,,,0,518.32665787182,497.8764859509,
Men Cat 4/5 Masters 50+,11,51780,Tomas,Kelemen,birdsong,,303168,498.28371522764,506.95222072053,
Men Cat 4/5 Masters 50+,12,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,505.72583525556,516.02795549015,
Men Cat 4/5 Masters 50+,13,201662,Mark,Janas,SAU Cycling Team,,474491,514.08382353749,525.10369025978,
Men Cat 4/5 Masters 50+,14,198837,Charles,Nunn,HammerCross,,624309,580.34042417581,534.17942502941,
Men Cat 4/5 Masters 50+,15,69522,Walter,Pofahl,EC Velo,,208521,554.80501339688,543.25515979903,
Men Cat 4/5 Masters 50+,16,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,517.55991693888,552.33089456866,
Men Cat 4/5 Masters 50+,17,174071,Barry,Evans,Hammercross,,565761,574.12605017038,561.40662933829,
Men Cat 4/5 Masters 50+,18,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,571.57046894975,570.48236410791,
Men Cat 4/5 Masters 50+,19,185603,Robert,Tice,,,572099,630.88218321952,579.55809887754,
Men Cat 4/5 Masters 50+,20,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,551.05337320285,588.63383364717,
Men Cat 4/5 Masters 50+,21,201658,David,Brown,Southeast Velo Racing,,625763,633.70826282073,597.70956841679,
Men Cat 4/5 Masters 50+,22,57865,David,Love,Birdsong Brewing,,21659,594.49923297457,606.78530318642,
Men Cat 4/5 Masters 50+,23,148868,Ed,Gallagher,,,520523,592.93971670021,615.86103795605,
Men Cat 4/5 Masters 50+,24,69520,Bevington,Steve,HammerCross,,329436,580.08041792093,624.93677272567,
Men Cat 4/5 Masters 50+,25,108827,Fred,Perrino,Mock Orange Bikes,,422131,621.43342821602,634.0125074953,
Men Cat 4/5 Masters 50+,26,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,635.70952630908,643.08824226493,
Men Cat 4/5 Masters 50+,27,200083,David,Amato,,,57381,565.47868807204,652.16397703455,
Men Cat 4/5 Masters 50+,28,185601,Todd,Earnhardt,,,588037,543.25515979903,661.23971180418,
Men Cat 4/5 Masters 50+,29,188164,Bryan,Hight,Charlotte Sport Cycling/ The Cycle Path-S2F p/b Cl,,205278,648.77342800546,670.31544657381,
Men Cat 4/5 Masters 50+,DNF,143490,David,Boynton,Team HammerCross,,4525,525.05506771196,688.46691611306,
Men Cat 4/5 Masters 50+,DNF,51636,Gregory,Atchison,NCTC,,93257,620.32447567162,688.46691611306,
Men Cat 4/5 Masters 50+,DNF,32050,Jay,Capers,Recycles Bike Shop,,183956,468.82641385941,688.46691611306,
Men Pro/Cat 1/2/3,1,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,247.85548830574,247.85548830574,
Men Pro/Cat 1/2/3,2,179882,Elijah,Johnson,Milligan University,,499127,336.75076385528,297.40842218226,
Men Pro/Cat 1/2/3,3,44188,Eli,Woodard,North Carolina State University,,329312,369.18807417758,308.67854646294,
Men Pro/Cat 1/2/3,4,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,294.83878303775,319.94867074362,
Men Pro/Cat 1/2/3,5,162004,Ethan,Doherty,,,191950,331.2187950243,331.2187950243,
Men Pro/Cat 1/2/3,6,101221,Christopher,Ragland,Berger Hardware bikes,,417176,344.81922775714,342.48891930498,
Men Pro/Cat 1/2/3,7,116308,Isaac,Bryant,Gateway/Trek,,383319,250,353.75904358567,
Men Pro/Cat 1/2/3,8,24267,Nate,Morse,,,235572,291.07755817719,365.02916786635,
Men Pro/Cat 1/2/3,9,130207,Asher,Strauss,NCTC,,489237,336.86025759253,376.29929214703,
Open -GravelMTB,1,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,,,
Open -GravelMTB,2,199833,Gil,Rogerson,,,625033,,,
Open -GravelMTB,3,8581,James,Brown,0,,0,,,
Open Single Speed,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,273.17609893365,273.17609893365,
Open Single Speed,2,44188,Eli,Woodard,North Carolina State University,,329312,369.18807417758,322.84594984492,
Open Single Speed,3,114070,Nicholas,Barlow,The Spook Easy,,448500,386.05173181579,336.27196252575,
Open Single Speed,4,112619,Parker,Tinsley,HopFly Cyclocross,,412805,360.71034227697,349.69797520659,
Open Single Speed,5,159766,Will,Summer,Oak City Cycling Project Race Team,,568421,362.17195000693,363.12398788742,
Open Single Speed,6,164084,Hans,Stroven,Hopfly Cyclocross,,543532,406.21799710694,376.55000056825,
Open Single Speed,7,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,430.53710417444,389.97601324909,
Open Single Speed,8,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,333.25442556612,403.40202592992,
Open Single Speed,9,174066,Jim,Molnar,Hammercross,,186949,446.29748085131,416.82803861075,
Open Single Speed,10,97426,Theodore,Denmanbrice,La Prima Espresso Co. Racing,,406378,393.81003344612,430.25405129159,
Open Single Speed,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,427.43808011457,443.68006397242,
Open Single Speed,12,72174,Dwayne,Deese,Legion Brewing,,349416,443.02867519458,457.10607665326,
Open Single Speed,13,59509,Don,Rose,Team HammerCross,,331132,497.27735489412,470.53208933409,
Open Single Speed,14,176109,Savannah,Sill,Hopfly Cyclocross,,308237,500.99056502946,483.95810201492,
Open Single Speed,15,73847,Ann,Kota,RRT4G,,287835,483.25601781705,497.38411469576,
Open Single Speed,16,127561,Amy,Luebbering,Team Sticky Fingers,,489796,636.68061662387,510.81012737659,
Open Single Speed,DNF,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,294.83878303775,537.66215273826,
Open Single Speed,DNF,108852,Chris,Shields,Constellation Cycling,,455429,516.08902427704,537.66215273826,
Women Cat 1/2/3/4 Masters 40+,1,60224,Sara,Tussey,MOB,,185224,520,453.48006109124,
Women Cat 1/2/3/4 Masters 40+,2,149924,Lynn,Weller,NCTC,,520878,473.34331846575,475.65337406082,
Women Cat 1/2/3/4 Masters 40+,3,154416,Rachael,Grant,Legion Brewing,,522445,518.25688517171,497.82668703041,
Women Cat 1/2/3/4 Masters 40+,4,91525,Patty,Shoaf,TriClean CX,,103224,460.05095204543,520,
Women Cat 1/2/3/4 Masters 40+,5,184536,Sue,Bransky,CRANDIC racing club,,575240,573.43448166979,542.17331296959,
Women Cat 1/2/3/4 Masters 40+,6,174086,Alison,Weidner,Hammercross,,565480,557.04431310919,564.34662593918,
Women Cat 1/2/3/4 Masters 40+,7,126100,Holly,Spain,Sea Weasel Racing,,487806,602.8575440477,586.51993890876,
Women Cat 3/4,1,149937,Luca,Kaminski,NCTC,,520880,,,
Women Cat 3/4,2,176109,Savannah,Sill,Hopfly Cyclocross,,308237,,,
Women Cat 3/4,3,124644,Chloe,Holzapfel,12th State Cycling p/b Trophy Brewing,,480259,,,
Women Cat 4/5,1,174054,Hadley,Molnar,Hammercross,,565903,604.72163264349,502.91875860265,
Women Cat 4/5,2,158300,Nicole,Clamann,Blue Ridge Cross,,541488,595.6802056434,522.33500688212,
Women Cat 4/5,3,198847,Hayley,White,Sea Weasel,,233037,535.90552955104,541.75125516159,
Women Cat 4/5,4,201490,Caitlyn,Davis,12th State Cycling p/b Trophy Brewing,,593811,586.21082513078,561.16750344106,
Women Cat 4/5,5,200084,Samantha,Goldenstein,US Military Endurance Sports,,466017,593.1163525293,580.58375172053,
Women Cat 4/5,6,13277,Jessica,Thompson,Spokeswomen Racing,,0,600,600,
Women Cat 4/5,7,127561,Amy,Luebbering,Team Sticky Fingers,,489796,636.68061662387,619.41624827947,
Women Cat 4/5,8,117310,Tina,Whitfield,Ken's bike shop,,228688,647.06939789383,638.83249655894,
Women Cat 4/5,9,198853,Shelley,Molnar,Hammercross,,222634,674.72553951479,658.24874483841,
Women Cat 4/5,10,204113,Bronte,Weatherford,,,0,600,677.66499311788,
Women Cat 4/5 Juniors 15-18,1,158295,Ali,Otto,HammerCross,,541254,,,
Women Cat 4/5 Juniors 15-18,2,200086,Sylvia,Nunn,HammerCross,,625160,,,
Women Cat 4/5 Juniors 15-18,3,174078,Brooke,Evans,Hammercross,,566935,,,
Women Cat 4/5 Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Cat 4/5 Juniors 9-12,2,200085,Sophie,Whitfield,Ken's Bike Shop,,625229,,,
Women Pro/Cat 1/2/3,1,158294,Ada,Watson,NCTC,,541265,461.84070678256,355.13071946361,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,Motion Makers/DARC,,360760,385.19127185858,373.69879688216,
Women Pro/Cat 1/2/3,3,184576,Erin,Necko,,,529988,427.47261047988,392.26687430072,
Women Pro/Cat 1/2/3,4,129282,Kelly,Mclaughlin,TriClean CX,,220851,399.36189815601,410.83495171927,
Women Pro/Cat 1/2/3,5,59440,Angelina,Stevens,Unicorn Racing,,223755,426.56803064743,429.40302913783,
Women Pro/Cat 1/2/3,6,138367,Hannah,Dickson,Sycamore Cycles Collective,,473809,493.38999831248,447.97110655638,
Women Pro/Cat 1/2/3,7,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,436.7558225761,466.53918397494,
Women Pro/Cat 1/2/3,8,103,Karen,Tripp,FinKraft Cycling Team,,210119,471.23766116731,485.10726139349,
Women Pro/Cat 1/2/3,9,198846,Adeline,Brinkley,Oak City Cycling Project Race Team,,623957,514.36188242303,503.67533881205,
Women Pro/Cat 1/2/3,10,84870,Hope,Ann snyder-walsh,Specialized p/b Bobcat Racing,,153290,498.01078471403,522.2434162306,
Women Pro/Cat 1/2/3,11,51789,Lorri,Warlick,Mock Orange Bikes,,309641,532.30256793611,540.81149364916,
Women Pro/Cat 1/2/3,12,120758,Rebecca,Bubp,Vogelzang Velo,,334632,531.18497544206,559.37957106771,
