Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Men 30-30,8,72,283.09151213837,
Cross Nationals Day 3,2008-12-13,Men 30-34,17,64,273.5548543197,
Pride Inc I -  Rock Springs Park,2009-09-12,Mens Open,2,3,,
Hermann Bearcat Cross,2009-09-13,Cat 1/2/3/4 Men,7,9,,
Hermann Bearcat Cross,2009-09-13,Cat 3 Men,4,10,371.05551619641,
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,8,20,266.94924090724,
Cross Vegas,2009-09-23,Elite Men,64,105,256.86214129358,
Pride Inc II -  Glazebrook Park,2009-10-10,Men Open,2,6,,
Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,1,23,315.46446689576,
Bubba Cross #1,2009-10-18,A Men,3,26,261.19690962604,
Bubba Cross #2,2009-10-19,A Men,11,31,311.01620857922,
Pride III - La Vista park,2009-10-24,Men's Cat 3/4,1,11,340,
Pride III - La Vista park,2009-10-24,Men's Open,5,5,,
Bubba Cross 3,2009-10-25,Men A,18,18,296.17160856551,
Bubba Cross 3,2009-10-25,Men B,1,31,326.92307692308,
Bubba Cross 5,2009-11-1,Men A,5,22,280.88683221637,
Bubba Cross 6,2009-11-8,Men A,6,17,287.23393836057,
Bubba Cross 7,2009-11-15,Men A,5,24,246.49895896884,
2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,5,9,,
Concordia Christmas Cross,2009-12-19,A Race,1,9,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,10,27,277.26655663649,
PICX #2 - Pride Inc,2010-09-25,Men�s Open,1,6,273.34634145731,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,2,14,250.11307122463,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,2,14,251.03790505957,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,1,10,254.44720841451,
Bubba CX #1,2010-10-16,Men A,2,22,241.12916663126,
Bubba CX #2,2010-10-17,Men A,3,27,253.36704305127,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),3,14,249.24841885372,
Bubba CX #4 2010,2010-10-30,A (Men),4,18,247.51540587815,
Bubba CX #5 2010,2010-10-31,A (Men),6,19,257.7101094476,
Pride Inc - PICX#1,2011-09-11,Mens Open,5,14,261.11473147539,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,7,29,243.3090972761,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,21,26,282.81441819256,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,53,65,279.6608459796,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,38,53,250.81104691861,
Bubba CX #1 2011,2011-10-15,A (Men),5,18,263.53914797012,
Bubba CX #2 2011,2011-10-16,A (Men),7,23,271.14478667026,
Bubba CX #3 2011,2011-10-23,A (Men),6,25,263.23969760575,
WTB Superprestige #1,2012-09-7,M Open,2,16,242.44509106456,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,6,25,250.6722998332,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,4,14,252.12976309046,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,18,77,247.15270054381,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,DNF,94,506.4791074907,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,2,57,231.68179567654,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,2,14,246.82714560167,
WTB Superprestige #3,2012-09-30,M Open,2,15,254.52218374087,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,1,15,241.73243717663,
WTB Superprestige #4,2012-10-7,M Open,1,12,238.94801973809,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,20,85,233.42735343483,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,7,75,287.19554708917,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,19,83,232.60686084735,
Bubba #2: Sylvan Springs,2012-10-21,A Race,6,19,250.66268538612,
Bubba #2: Scary Faust Park,2012-10-27,A Race,2,17,249.83078508726,
Bubba #4: Faust Park,2012-10-28,A Race,5,20,256.21067293048,
Bubba #5: Sylvan Springs,2012-11-4,A Race,4,20,245.64020235825,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,17,68,259.19917604634,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,DNF,101,523.18537260147,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,13,60,236.70710657815,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,7,29,258.15659166426,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,5,54,231.24997475147,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,3,42,214.62874642121,
WTB Superprestige,2013-09-8,Men open,3,10,265.29104097182,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,5,18,251.54940174526,
CoMO Cyclocross Cup,2013-09-21,Men Cat/1/2/3 A,1,3,,
WTB Superprestige#2,2013-09-22,M Open,6,9,351.55162733252,
WTB Superprestige#3,2013-09-29,M Open,1,13,230.21889148328,
WTB Superprestige#4,2013-10-6,M Open,2,8,258.9779968622,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,3,28,248.79442462578,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,6,29,261.11225119823,
Gateway Cross Cup Day 1,2013-10-26,Men Open,1,41,236.69438435591,
Gateway Cross Cup Day 2,2013-10-27,Men Open,3,37,256.53080585812,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,6,103,254.93746026884,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,3,93,223.21706166238,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,16,26,287.4015503944,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,12,20,279.52610087284,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,9,22,274.1691115221,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,5,45,242.49560823761,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,6,59,238.38484870452,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,4,39,238.42388875363,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,3,13,262.05235895158,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,15,72,237.35112982856,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,56,105,270.4892002428,
Dogfish Cross Day 1,2014-09-13,Men Open,6,29,266.39363719497,
Dogfish Cross Day 2,2014-09-14,Men Open,6,18,306.72510433828,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,33,48,314.91383730836,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,26,43,280.32575373298,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,9,13,351.22543004548,
WTB Superprestige Day 1,2014-10-5,Men 18+ open,2,5,,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,1,10,274.22186120656,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,6,22,298.5492875631,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,37,55,325.1751258792,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,41,52,343.31486231135,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,29,48,264.82775587876,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,56,76,324.17586387776,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,31,43,278.01855940475,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,24,85,281.02587411722,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,29,83,304.03987032957,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,37,55,315.89458886593,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,50,64,316.02613361887,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,36,53,291.02587499823,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,6,16,307.05758850088,
A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,2,9,287.10553505974,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,5,14,280.90619466706,
Wild Trak SuperPrestige CX,2016-09-11,Men open,5,10,340.70286755685,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,12,41,293.2082068987,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,14,18,389.01076722874,
