Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Cross - Round 3 - Weston Park,2014-03-29,C-Grade Men,2,10,484,
Capital Cross Presented by Pushys 2014/15- Round 2 - Weston Park,2014-12-12,B-Grade Men,6,14,382.85714285714,
Capital Cross Presented by Pushys 2014/15- Round 3 - Narrabundah Velodrome,2015-01-17,B-Grade Men,2,12,350,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,A-Grade Men,8,8,327.4700317999,
Capital Cross Presented by Pushys 2014/15- Round 4 - Duffy Oval,2015-03-14,B-Grade Men,2,12,351.32671957672,
Capital Cross Presented by Pushys 2014/15- Round 5 - Narrabundah,2015-04-19,A-Grade Men,9,10,317.59913288817,
Canberra Cyclocross Round 1 2017 - Presented by CORC,2017-03-19,Mens B,7,14,391.42857142857,
Canberra Cyclocross Round 2 2017 - Presented by CORC,2017-04-22,Mens B,9,12,423.4,
CORC Cyclocross Round 1,2018-03-18,Mens B,12,15,436.15548826851,
CORC Cyclocross Rnd 3 -NSWCX,2018-07-8,Men's B Grade -,2,11,346.53953541044,
CORC Cyclocross Round 2 2019 - Richardson,2019-04-28,B-Grade Men,10,17,409.99934750957,
CORC CX Crit ,2021-03-20,B-Grade,7,9,262.5,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men,31,37,440,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Men (CX only for NSW/ACT ranking),26,31,440,
2021 CORC CX#2 Wanniassa,2021-05-23,B-Grade Men,8,14,378.33333333333,
CORC CX#2 Stromlo,2023-06-3,B-Grade Men,10,15,417.14285714286,
CORC CX#3/ ACT/NSW Series Round Stromlo,2023-07-2,B-Grade Men,14,22,411.08910709811,
