Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Cross Nationals,2012-01-8,Women Div 1 ,10,23,464.45747449122,
Cross Nationals Day 4,2013-01-12,Women Div 1 ,12,37,410.06904716416,
Dolores Cross 2013,2013-11-9,Women Cat 1/2 Open Open,4,8,385.94738054675,
Cortez CX,2013-11-16,Open Women,2,16,344.17041318501,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,2,18,367.78065056715,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,3,15,383.40995537621,
FLC Cross #2,2013-12-7,Open Women,3,15,389.06357980076,
FLC Cross #3,2013-12-14,Open Women,3,16,392.85714285714,
FLC Cross #4,2013-12-21,Open Women,3,11,382.998589297,
FLC Cross #5,2014-01-4,Open Women,2,11,348.04971409737,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,6,34,363.39323680166,
