Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,82,162,370,
Grand-Prix de la Commune de Contern,2016-10-16,Men Juniors,12,23,370,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,46,152,316.15980060734,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,46,92,342.73011017975,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,43,73,244.40300673825,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,28,91,267.56481720694,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,32,81,265.46043506296,
Troyes Cyclocross International,2021-01-2,Men Elite,28,96,206.52741577816,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,7,40,203.91966720855,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,27,47,232.75324621932,
Brumath Cross Days,2021-10-9,Men Elite,25,42,259.93090650618,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,22,157,195.24362982393,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,26,55,227.85828410897,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,DNF,64,295.56652315961,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,32,48,283.71354150202,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,20,43,232.14356376655,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,27,128,211.47854659492,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,16,52,204.72472004363,
Cyclo-cross de La Grandville,2021-11-21,Men Elite,16,33,216.49418811488,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,19,152,179.76890997591,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,14,74,181.08397233491,
World Cup #11,2021-12-19,Men Elite,47,52,263.82563685699,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,20,57,204.99501873405,
Brumath Cross Days,2022-10-9,Men Elite,19,51,233.92515594715,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,53,174,218.52035435324,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,22,71,200.27611698542,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,18,39,223.22703281643,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,48,134,232.3682791642,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,31,57,240.4482556131,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,45,174,210.72965554697,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,32,80,219.10830998163,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,29,55,222.14241946572,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,19,59,197.76947887693,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,48,53,326.47571764023,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Elite,27,43,235.47313519401,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Elite,10,48,187.95070949844,
Cyclo-cross Gernelle,2023-11-18,Men Elite,13,38,199.19894726938,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,19,47,207.47385835358,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,17,48,195.26159988728,
Zilvermeercross,2023-12-22,Men Elite,33,61,231.51460992016,
Grand Prix Garage Collé,2024-01-1,Men Elite,15,44,198.19817080651,
