Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,4,5,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,WOMEN'S MASTERS 40+ CAT 4/5,2,4,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Women's Masters 40+ Cat 4/5,2,4,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Masters 40 Cat 4/5,1,6,492,
Spooky 'Cross Festival Day 2,2020-11-1,Women  Masters 40+ Cat 4/5,1,6,492,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Women  Masters 40+ Cat 4/5,1,3,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Women  Masters 40+ Cat 4/5,1,3,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Women  B,1,6,492,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Women  B,1,5,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Women  B,1,3,,
Spooky Cross Festival Day 1,2021-10-30,Women  Masters 40+ Cat 4/5,1,1,,
Spooky Cross Festival Day 2,2021-10-31,Women  Masters 40+ Cat 4/5,1,1,,
Spooky Cross Festival Day 2,2021-10-31,Women  Masters 40+ Open,1,3,,
Crooked Letter Cross Day 1,2021-12-4,Women Master 40+ Cat 4/5,1,4,,
Crooked Letter Cross Day 1,2021-12-4,Men Single Speed Open,5,5,,
Crooked Letter Cross Day 1,2021-12-4,Women Masters 40+ Cat 4/5,1,4,,
Crooked Letter Cross Day 1,2021-12-4,Single Speed Open,5,5,,
Cyclocross on the River Day 1,2021-12-18,Women 40+ Cat 4/5,1,1,,
Cyclocross on the River Day 2,2021-12-19,Women 40+ Cat 4/5,1,1,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Women  B,1,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women  B,2,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Women  B,1,8,473.9925,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Women  B,2,6,466.27340277778,
Spooky Cross Festival Day 1,2022-10-29,Women   Cat 4/5,2,4,,
Spooky Cross Festival Day 1,2022-10-29,Women  Masters 40+ Open,1,2,,
Spooky Cross Festival Day 2,2022-10-30,Women   Cat 4/5,1,4,,
Spooky Cross Festival Day 2,2022-10-30,Women  Masters 40+ Open,1,2,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Women  Masters 40+ Open,1,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Women   Cat 4/5,1,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Women  Masters 40+ Open,1,2,,
