Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,34,48,577.31970677621,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),14,39,301.83762817825,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),8,21,260.68991664722,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),15,35,344.78762998646,
CCCX #1,2009-09-20,MASTER MEN 35+ A,10,31,285.31843552604,
CCCX #2,2009-09-28,MASTER MEN 35+ A,11,26,299.88568841688,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,12,27,286.74467547214,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,11,21,290.64959980502,
CCCX 2,2010-09-26,Mater Men 35+,9,25,279.44179752749,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,7,32,251.38046012854,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,28,48,338.70296950616,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,15,19,393.94585816307,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,13,25,330,
CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,12,23,307.80815317381,
Surf City CX #2,2012-11-18,Men 35+ A,25,26,392.31998017504,
Surf City CX #1,2013-10-13,Men: 35+ A (1-4),9,16,316.12101726065,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),7,20,290.63718266505,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),18,20,385.21568017702,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),9,23,273.46637434554,
BASP #3 Candlestick Point,2015-11-21,Elite Men,14,24,307.41331408463,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,5,17,279.73967722579,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,1,11,264.10362996217,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 35+,4,8,310.59222110156,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,17,24,378.58750151995,
2019 cccx #5,2019-10-13,Masters Men 45+ A,12,25,334.72567916016,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 45-54,17,19,446.58442094306,
