Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,46,85,561.88467145018,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,60,106,558.10918847275,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,39,98,509.14832656763,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,65,121,549.46608836662,
SCX #7: Monroe,2012-11-25,Master Men4 35+,22,61,490.21226224088,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,15,73,470.24637834226,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,34,69,545.57181503845,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,9,72,417.5145091176,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,DNF,60,711.85764903234,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,10,56,428.56347838332,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,10,70,402.49926090815,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,DNF,69,726.54525304812,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,8,48,408.2136253676,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,57,85,618.15453563011,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 45+,9,39,431.02185886594,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,18,34,524.59684656499,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,10,40,438.32521374945,
