Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2015-09-13,Men Cat 5,9,21,517.27711364564,
Power Cross,2015-10-25,  Cat 5,1,7,465.86785731025,
Syracross V,2015-10-31,Men 4/5/Citizen,18,44,483.71177269103,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,9,20,515.89819671358,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,11,29,502.37501061539,
Syracross VI,2016-10-1,Men SENIOR  Cat 4/5,18,48,480.37619748421,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 5,6,16,493.29043954891,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,7,13,535.38456837015,
Syracross VII,2017-10-28,Men Cat 5,9,31,465.32562937185,
Cider Cross,2017-11-5,Men Cat 4/5,28,37,579.98020894816,
