Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,6,61,324.11394368608,
Quaker City Cross,2016-09-25,Men CAT 3/4,1,15,315.42150226577,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,DNF,82,493.73167752908,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,1,33,305.79514864812,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,DNF,13,386.97252118578,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,3,32,329.43306170119,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,37,48,457.59499978125,
SykeloCross,2017-09-24,Men Cat3/4  3/4,17,32,400.1828522724,
Hyattsville CX,2017-10-1,Men Cat 3,20,32,434.09555594064,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,57,60,474.58696786077,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,46,57,401.55571984607,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,8,46,295.92105944262,
Charm City Cross,2021-10-2,Men Cat 3,43,50,472.53835050385,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,9,32,313.33999849471,
Charm City Cross,2021-10-3,Men Cat 3,44,51,470.2550969924,
DCCX,2022-09-10,Men Singlespeed,3,28,278.89114251687,
DCCX,2022-09-10,Men Cat 3/4,44,85,425.64114613449,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,14,23,404.89224128312,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,2,26,256.89021566327,
Hyattsville CX,2022-10-9,Men Open Singlespeed,1,16,263.75435573164,
DCCX,2023-09-9,Men Senior Cat3/4,3,91,307.65005577502,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,1,19,301.10698879873,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,DNF,45,515.41311238925,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,1,23,314.22360716136,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Elite,3,16,306.63449151404,
