Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,23,24,573.21838394124,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,15,21,587.83808415409,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,16,21,648.32775394072,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,10,12,609.1961159082,
North Seatac Park,2009-10-3,MstrWm,5,9,,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,10,15,585.23714174783,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,13,14,674.49066602738,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,10,16,564.95917859549,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,17,23,576.87687447129,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,8,15,526.12099998611,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,13,16,561.54863040975,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,14,16,576.54336784097,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,11,21,556.31431695907,
Evergreen Fairgrounds,2010-11-21,MstrWm123,9,14,539.54098900976,
