Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,14,39,516.91750400308,
Cross of the North Day 2,2015-10-10,Men SM 5,12,26,524.04540749955,
Blue Sky Velo Cup,2015-10-24,Men SM 5,DNF,34,656.23455711794,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,36,48,609.11802233444,
Rhyolite is Alright CX Race,2016-10-1,Men SM 4,16,20,629.44564512771,
Cyclo X Interlocken,2016-10-30,Men SM 4,23,41,506.77440004821,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,22,44,492.84456542135,
Cyclo X Louisville,2016-11-19,Men SM 4,17,37,466.94848067115,
Cyclo X Harlow Platts,2017-09-10,Men SS 4-5,7,15,526.47756361095,
Cyclo X Harlow Platts,2017-09-10,Men SM 4,24,40,558.27091223366,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,4,43,409.43688712904,
Cyclo X Harlow Platts,2018-09-8,Men SSM,11,23,391.35576153629,
Cyclo X Interlocken,2018-10-6,Men SM 4,7,26,413.47396337745,
Cyclo X Interlocken,2018-10-6,Men SSM,19,31,414.24846781414,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 4,5,22,427.6852854566,
Cyclo X Louisville Rec Center,2018-10-21,Men SS,18,25,426.67455268404,
