Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,75578,Marek,Hayes,J's Bikes/IHOP,,386461,487.11263309339,474.26351850489,
Men Junior 9-18 Open,2,119920,Finnly,O'neil,,,426977,420,509.77718345081,
Men Junior 9-18 Open,3,113612,Evan,Witte,,,454652,673.76576192289,545.29084839674,
Men Junior 9-18 Open,4,110754,Max,Palmer,Midwest Devo,,454220,572.76362096026,580.80451334267,
Men Junior 9-18 Open,5,90922,Kyle,Andersen,Summit City Cyclocross Team,,414364,588.84540572508,616.3181782886,
Men Junior 9-18 Open,6,101674,Cyrus,Crandell,J's Bikes/IHOP,,417451,618.03879440339,651.83184323453,
Men Master 40+ Open,1,89691,Tim,Proctor,,,364938,265.62627296095,317.26205448283,
Men Master 40+ Open,2,2552,Ryan,Myers,Don Galligher-DRT Consulting,,83439,364.79771209023,328.09803194592,
Men Master 40+ Open,3,74530,Joseph,Hatley,,,88011,368.04693504712,338.934009409,
Men Master 40+ Open,4,66056,William,Hallberg,Team Nebo Ridge,,14742,386.90378044911,349.76998687209,
Men Master 40+ Open,5,75566,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,,373456,399.31149618683,360.60596433517,
Men Master 40+ Open,6,66057,Greg,Bauer,Speedway Wheelmen,,310092,426.20916405469,371.44194179826,
Men Master 40+ Open,7,92762,Luke,Landis,Summit City Cyclocross Team,,122491,404.19858369248,382.27791926135,
Men Master 40+ Open,8,75441,Chad,Murphy,Summit City Cyclocross Team,,83066,424.36549661233,393.11389672443,
Men Master 40+ Open,9,80436,Jim,Jensen,Gray Goat Sports,,387449,439.35176501292,403.94987418752,
Men Master 40+ Open,10,15617,John,Porter,,,389740,509.73333990066,414.78585165061,
Men Master 40+ Open,11,58800,Brad,Hayes,J's Bikes/IHOP,,333804,480.92861446085,425.62182911369,
Men Master 40+ Open,12,32179,Yngvar,Brynildssen,Speedway Wheelmen,,5285,454.61922152358,436.45780657678,
Men Master 40+ Open,13,90306,Christopher,Yeomans,Team Nebo Ridge,,392345,461.92199580211,447.29378403986,
Men Master 40+ Open,14,66060,Michael,Conaway,Speedway Wheelmen,,180478,544.44209198656,458.12976150295,
Men Master 40+ Open,15,50241,Mike,Minichiello,Team World Bicycle Relief,,332444,439.96834655615,468.96573896604,
Men Master 40+ Open,16,93564,Randy,Witte,,,88983,520.29451754116,479.80171642912,
Men Master 40+ Open,17,66104,Todd,Belanger,,,273999,516.01381973982,490.63769389221,
Men Master 40+ Open,18,40064,Scott,Perry,Speedway Wheelmen,,208296,480.88054361553,501.47367135529,
Men Master 40+ Open,19,110724,Patrick,Meyer,Pact- DISH Network Cycling,,58676,495.4054688451,512.30964881838,
Men Master 40+ Open,20,75568,John,Paul,,,364662,514.16338196596,523.14562628147,
Men Master 40+ Open,21,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,498.8840625648,533.98160374455,
Men Master 40+ Open,22,24999,Thomas,Standers,J's Bikes/IHOP,,201563,523.99297588403,544.81758120764,
Men Master 40+ Open,23,120880,Mark,Newell,,,,400,555.65355867073,
Men Master 40+ Open,24,120881,Anthony,Barr,,,,400,566.48953613381,
Men Master 50+ Open,1,75439,Todd,Andersen,Summit City Cyclocross Team,,1584,350.45292656694,343.10797425802,
Men Master 50+ Open,2,110717,Bryan,Boggs,Zipp Factory Team,,296044,390.41335811901,360.26910504637,
Men Master 50+ Open,3,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,497.18496552862,377.43023583471,
Men Master 50+ Open,4,6189,Scott,Bond,Speedway Wheelmen,,190551,409.53964581203,394.59136662306,
Men Master 50+ Open,5,37745,John,May sr,Papa John's Racing Team,,195083,411.01631697962,411.7524974114,
Men Master 50+ Open,6,93569,Vern,Lamere,,,413682,459.27590492416,428.91362819975,
Men Master 50+ Open,7,85617,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,497.93133717764,446.07475898809,
Men Master 50+ Open,8,15807,Michael,Henry,,,361289,455.04619036232,463.23588977644,
Men Master 50+ Open,9,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,524.42247973764,480.39702056478,
Men Master 50+ Open,10,48420,Scott,Wagner,Men Of Steel Racing LLC,,241678,469.4378315769,497.55815135313,
Men Master 50+ Open,11,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,508.34719283903,514.71928214147,
Men Master 50+ Open,12,40072,Steven,Vorderman,DRT Racing,,50616,463.04414067558,531.88041292982,
Men Master 50+ Open,13,12353,Greg,Youngen,Terre Haute Cycling,,125512,510.80421857344,549.04154371816,
Men Master 50+ Open,14,61528,John,Gardner,J's Bikes/IHOP,,360366,579.02165336888,566.20267450651,
Men Master 50+ Open,15,51696,Jeff,Smart,,,350026,534.24125806393,583.36380529485,
Men Master 50+ Open,16,58611,Larry,Stevens,Team Nebo Ridge,,263019,500,600.5249360832,
Men Master 50+ Open,17,61519,Timothy,Wozniak,Speedway Wheelmen,,273382,582.81847269845,617.68606687155,
Men Master 50+ Open,18,113606,Carl,Deamicis,,,292866,621.78296838405,634.84719765989,
Men Senior  Cat 1/2/3,1,3310,Andrew,Messer,Team Upland Brewing - Soma Coffee,,212310,234.49201014563,223.01502951817,
Men Senior  Cat 1/2/3,2,74563,Eric,Anderson,,,42611,233.95552911907,240.32198383296,
Men Senior  Cat 1/2/3,3,64028,Chad,Tieman,Summit City Cyclocross Team,,292101,274.93589246253,257.62893814774,
Men Senior  Cat 1/2/3,4,17886,Andrew,Dillman,Cyclocross Network Racing,,261876,204.68857983548,274.93589246253,
Men Senior  Cat 1/2/3,5,24755,Vance,Fletcher,	 Bicycle Exchange,,278921,291.04542396576,292.24284677731,
Men Senior  Cat 1/2/3,6,74014,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,353.80324852891,309.5498010921,
Men Senior  Cat 1/2/3,7,56585,Paul,Richardson,,,273612,388.303096615,326.85675540689,
Men Senior  Cat 3,1,75593,Garrett,Sczechowski,Purdue University,,345782,346.37968337317,329.56015766132,
Men Senior  Cat 3,2,82530,Josiah,Longenecker,Midwest Devo,,353804,373.80837537437,345.01139350975,
Men Senior  Cat 3,3,92768,Nick,Kintzel,,,414589,415.22986837812,360.46262935818,
Men Senior  Cat 3,4,66095,Joe,Laux,,,308730,432.03927428493,375.9138652066,
Men Senior  Cat 3,5,50233,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,374.11525387571,391.36510105503,
Men Senior  Cat 3,6,58601,Jay,Brant,Team Indiebike p/b Angie's List,,330608,399.78508417114,406.81633690346,
Men Senior  Cat 3,7,36500,Josh,Kline,Team World Bicycle Relief,,310471,452.75456184647,422.26757275188,
Men Senior  Cat 3,8,66089,Jay,Lorentz,Speedway Wheelmen,,357342,452.11675157448,437.71880860031,
Men Senior  Cat 3,9,93580,Beau,Boggs,ICC BISSELL-ABG-GIANT,,316206,429.30527712565,453.17004444874,
Men Senior  Cat 3,10,50230,Justin,Yoder,Team Indiebike p/b Angie's List,,288502,431.66533683075,468.62128029716,
Men Senior  Cat 3,11,119926,Brian,Falloon,Team World Bicycle Relief,,340866,400,484.07251614559,
Men Senior  Cat 3,12,78020,Brent,Houk,Speedway Wheelmen,,384444,527.82067871126,499.52375199402,
Men Senior  Cat 3,DNF,69971,Lewis,Henrickson,CMS Race Team,,309627,395.55707450403,514.97498784244,
Men Senior  Cat 3,DNF,21562,William,Prann,Trek Bicycle Store of KC,,243848,448.48849627125,514.97498784244,
Men Senior  Cat 3,DNF,34524,Justin,Miller,Team Six One Four,,303484,457.16465468994,514.97498784244,
Men Senior  Cat 4/5,1,78030,Brennan,Foster,Red Zone Cycling,,388740,402.06024439939,396.22422570648,
Men Senior  Cat 4/5,2,80403,Jake,Parker,Scholars Inn Bakehouse Team Tortuga,,320630,505.91673871957,403.10352217159,
Men Senior  Cat 4/5,3,10593,Chris,Moore,,,443689,436.22350384774,409.9828186367,
Men Senior  Cat 4/5,4,92755,Corey,Smith,NoLimit Cycling,,397687,456.29820110261,416.86211510182,
Men Senior  Cat 4/5,5,120882,Andrew,Krahulik,,,401567,540,423.74141156693,
Men Senior  Cat 4/5,6,101659,Cary,Schein,Team Heroes- MOB,,106417,434.58770952932,430.62070803205,
Men Senior  Cat 4/5,7,75455,Jerod,Kizer,J's Bikes/IHOP,,339162,522.69442910196,437.50000449716,
Men Senior  Cat 4/5,8,88611,Christopher,Downer,Veloworks Urban Cyclery,,320818,452.48432232091,444.37930096227,
Men Senior  Cat 4/5,9,85618,Edward,Fujawa,DRT Racing,,392354,501.46946384716,451.25859742739,
Men Senior  Cat 4/5,10,75554,Cary,Smith,T3 Cycling Team,,33064,457.36456053618,458.1378938925,
Men Senior  Cat 4/5,11,66058,Matthew,Rouse,,,141871,503.6340956896,465.01719035761,
Men Senior  Cat 4/5,12,96545,Craig,Clayton,,,416384,612.68061197407,471.89648682273,
Men Senior  Cat 4/5,13,116393,Dave,Harstad,,,441744,516.71651107537,478.77578328784,
Men Senior  Cat 4/5,14,119922,Jon,Beecham,,,439458,540,485.65507975295,
Men Senior  Cat 4/5,15,120883,David,Palmer,,,457445,540,492.53437621807,
Men Senior  Cat 4/5,16,80009,Michael,Diehl,,,320792,563.42226293311,499.41367268318,
Men Senior  Cat 4/5,17,103932,Aaron,Lifford,,,396373,469.31629410028,506.29296914829,
Men Senior  Cat 4/5,18,118558,John,P ryan,,,455156,462.4645180321,513.17226561341,
Men Senior  Cat 4/5,19,96561,Victor,Popov,First Internet Bank Cycling Team,,382967,529.3575791556,520.05156207852,
Men Senior  Cat 4/5,20,24999,Thomas,Standers,J's Bikes/IHOP,,201563,523.99297588403,526.93085854364,
Men Senior  Cat 4/5,21,75558,Karl,Kovach,Team Bicycle Outfitters Indy,,388800,524.50413793167,533.81015500875,
Men Senior  Cat 4/5,22,111525,Shawn,Thomas,,,392153,518.59896827747,540.68945147386,
Men Senior  Cat 4/5,23,101661,Abe,Hundt,DRT Racing,,395520,569.42546493585,547.56874793898,
Men Senior  Cat 4/5,24,106073,Chuck,Warren,,,418097,562.25516547364,554.44804440409,
Men Senior  Cat 4/5,25,83972,Todd,Fortier,,,,615.92184356606,561.3273408692,
Men Senior  Cat 4/5,26,120884,Derek,Sitzman,,,435306,540,568.20663733432,
Men Senior  Cat 4/5,27,118559,Jacob,Stiefel,,,457467,617.26630928031,575.08593379943,
Men Senior  Cat 4/5,28,120885,Joe,Casady,,,,540,581.96523026454,
Men Senior  Cat 4/5,29,93566,Russell,Nichols,Team World Bicycle Relief,,350970,442.22307153032,588.84452672966,
Men Senior  Cat 4/5,30,110708,Shelby,Gibbs,,,430930,612.91496050334,595.72382319477,
Men Senior  Cat 4/5,31,75542,Matt,Allgeier,,,165333,547.613945469,602.60311965988,
Men Senior  Cat 4/5,32,106591,Michael,Summitt,,,418332,574.67291267796,609.482416125,
Men Senior  Cat 4/5,33,110721,Bryan,Downs,,,403732,476.36394942054,616.36171259011,
Men Senior  Cat 4/5,34,66092,Jerry,Rusin,Team Nebo Ridge,,340260,651.26370804839,623.24100905523,
Men Senior  Cat 4/5,35,116396,Joshua,Harpe,,,385985,587.51903812317,630.12030552034,
Men Senior  Cat 4/5,36,106590,Daniel,Harper,Team Indiebike p/b Angie's List,,294647,513.04571945445,636.99960198545,
Men Senior  Cat 4/5,37,74400,Michael,Myers,,,,619.05801503066,643.87889845057,
Men Senior  Cat 4/5,38,120886,Michael,Cates,,,117628,540,650.75819491568,
Men Senior  Cat 4/5,DNF,101658,Terry,Mcdonald,,,376337,543.02928840103,657.63749138079,
Men Senior  Cat 4/5,DNF,118564,David,Bradway,,,398945,656.30322295184,657.63749138079,
Men Senior  Cat 4/5,DNF,36052,Michael,Stumpe,Team Indiebike p/b Angie's List,,302852,602.8362609395,657.63749138079,
Men Senior  Cat 4/5,DNF,75571,John,Garman,,,449202,527.03924831737,657.63749138079,
Men Senior  Cat 4/5,DNF,106593,Collin,Shipman,,,418086,650.68264910733,657.63749138079,
Senior Single Spe Open,1,89691,Tim,Proctor,,,364938,265.62627296095,313.48175016097,
Senior Single Spe Open,2,61543,Scott,Baumer,Team Indiebike p/b Angie's List,,353428,323.34322129428,342.15055470454,
Senior Single Spe Open,3,24998,William,Sherman,,,134321,326.00111169437,370.81935924811,
Senior Single Spe Open,4,83342,Tyler,Conant,,,389918,457.26796085617,399.48816379168,
Senior Single Spe Open,5,32196,Elizabeth,Cobb,Scholars Inn Bakehouse Team Tortuga,,302950,457.06184405008,428.15696833525,
Senior Single Spe Open,6,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,508.34719283903,456.82577287882,
Senior Single Spe Open,7,75568,John,Paul,,,364662,514.16338196596,485.49457742239,
Senior Single Spe Open,8,34826,John,Wheeler,,,206716,583.0524625181,514.16338196596,
Senior Single Spe Open,9,50238,Joseph,Van denburg,J's Bikes/IHOP,,85323,498.8840625648,542.83218650953,
Senior Single Spe Open,10,61528,John,Gardner,J's Bikes/IHOP,,360366,579.02165336888,571.5009910531,
Senior Single Spe Open,11,40062,Chad,Nay,,,282137,525.91284417795,600.16979559667,
Senior Single Spe Open,12,48443,Joseph,Mcguire,,,162605,680.87594255302,628.83860014024,
Senior Single Spe Open,13,102328,Gregory,Dyas,,,396942,539.47668599198,657.50740468381,
Senior Single Spe Open,14,74400,Michael,Myers,,,,619.05801503066,686.17620922738,
Senior Single Spe Open,15,75464,Janet,Sherman,,,312884,605.8086233151,714.84501377095,
Senior Single Spe Open,DNF,83152,Nate,Lake,,,395247,613.25653383012,743.51381831452,
Senior Single Spe Open,DNF,58604,Robert,Annis,,,331390,553.05533669072,743.51381831452,
Senior Single Spe Open,DNF,48440,James,Foster,,,305928,487.58081386231,743.51381831452,
Women Junior 9-18 Open,1,101669,Corabelle,Lanekyger,J's Bikes/IHOP,,374469,,,
Women Junior 9-18 Open,2,110753,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Junior 9-18 Open,3,116392,Karoline,Fairbanks,,,,,,
Women Senior  Cat 1/2/3,1,25458,Sierra,Siebenlist,Scarlet Fire presented by Matthews Bikes,,166038,,,
Women Senior  Cat 1/2/3,2,44225,Amanda,Virostko,Bio Wheels Racing,,191704,,,
Women Senior  Cat 1/2/3,3,123737,Natalie,Smith,Purdue University,,308837,,,
Women Senior  Cat 1/2/3,4,75564,Christina,Paul,J's Bikes/IHOP,,364661,,,
Women Senior  Cat 4/5,1,116401,Shea,Rankin,,,394123,505.86290785687,493.35401547348,
Women Senior  Cat 4/5,2,101665,Agueda,Formoso,Team Nebo Ridge,,407093,559.10031803648,525.49437015203,
Women Senior  Cat 4/5,3,111536,Jennifer,Mcconnell,,,457475,579.55015901824,557.63472483057,
Women Senior  Cat 4/5,4,120887,Sydney,Newell,,,,600,589.77507950912,
Women Senior  Cat 4/5,5,159298,Emily,Bradway,,,374283,600,621.91543418767,
Women Senior  Cat 4/5,6,118567,Misty,O'neil,,,426871,600,654.05578886622,
