Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,27,66,345.60297930028,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,9,39,295.61966139448,
Telenet Superprestige Gieten,2019-10-13,Men Junior,8,67,249.10141788771,
World Cup #3:  Bern,2019-10-20,Men Junior,12,47,262.90018148996,
Kiremko Nacht van Woerden,2019-10-22,Men Junior,1,61,286.2898376588,
Telenet Superprestige Gavere,2019-10-27,Men Junior,11,57,267.13629932352,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,18,68,289.00842435561,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,14,68,249.17394460564,
World Cup Tabor,2019-11-16,Men Junior,9,53,242.35628274251,
World Cup Koksijde,2019-11-24,Men Junior,9,53,227.04151930623,
Telenet Superprestige Zonhoven,2019-12-8,Men Junior,8,52,248.43087060145,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,4,31,254.00121401301,
Vlaamse Druivencross,2019-12-15,Men Junior,5,28,289.90263084174,
World Cup #6 - Namur,2019-12-22,Men Junior,11,73,240.75154255186,
World Cup #7 - Zolder,2019-12-26,Men Junior,4,65,207.4839704577,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,1,83,236.07148346441,
Telenet Superprestige Diegem,2019-12-29,Men Junior,4,83,221.60750716376,
Dutch National Championships,2020-01-12,Men Junior,1,76,230.65885968083,
World Cup #8 - Nommay,2020-01-19,Men Junior,4,55,212.33681485231,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,5,57,209.8292094015,
World Championships,2020-02-1,Men Junior,5,66,202.86574763508,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,2,48,196.20245177136,
Vestingcross Hulst,2020-02-16,Men Junior,2,46,221.53802165536,
Beringen,2020-10-17,Men Junior,11,71,281.05912933922,
Telenet Superprestige Gieten,2021-10-3,Men Elite,25,57,207.60701764492,
World Cup #4,2021-10-24,Men Elite,30,43,216.31860843052,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,18,53,195.19727110237,
World Cup #6,2021-11-14,Men Under 23,14,46,199.50202788334,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,30,78,195.60077996178,
World Cup #11,2021-12-19,Men Under 23,23,54,206.39012494341,
World Cup #13,2022-01-2,Men Elite,28,71,176.03652987808,
Dutch National Championships - Elite,2022-01-9,Men Elite,9,60,174.57241669363,
GP Oisterwijk,2022-10-16,Men Elite,6,56,163.62080273566,
World Cup #3,2022-10-23,Men Under 23,11,43,187.23255145684,
World Cup #4,2022-10-30,Men Under 23,6,57,172.27489292729,
European Continental Championships,2022-11-5,Men Under 23,6,51,162.94294739188,
World Cup #7,2022-12-4,Men Elite,12,42,143.21236358508,
Zilvermeercross,2022-12-23,Men Elite,14,80,140.527425475,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,17,83,142.64528291733,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,5,81,154.44740109081,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,3,56,146.06980479818,
Dutch National Championships,2023-01-15,Men Under 23,1,36,156.99705248645,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,2,41,136.30654476843,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Under 23,1,40,131.86069327922,
2023 UCI Cyclo-cross World Championships,2023-02-5,Men Under 23,2,51,136.09216425978,
2023 UCI Cyclo-cross World Championships,2023-02-5,Mixed Elite,1,60,177.60840238165,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,1,45,141.46170123396,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Under 23,1,31,141.45022893695,
Telenet Superprestige Boom,2023-12-2,Men Elite,13,51,155.4112791506,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,1,61,137.93384701278,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,5,85,118.6396361252,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,10,100,118.04729123975,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,4,41,141.66363575459,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,1,55,135.8400529992,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,1,57,,
